"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0067SP","LANCIA","FULVIA 2ND SERIES","19710923","19710923","GROEN",,"Niet geregistreerd"
"Personenauto","0337UA","LANCIA","FULVIA 2ND SERIES","19720519","19720519","BEIGE",,"Niet geregistreerd"
"Personenauto","0340VM","LANCIA","FULVIA 2ND SERIES","19730613","19730613","BLAUW",,"Niet geregistreerd"
"Personenauto","0404JG","LANCIA","FULVIA SPORT ZAGATO      818332","19690813","19690813","ROOD",,"Niet geregistreerd"
"Personenauto","04GT89","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES","19750822","19750822","GRIJS",,"Niet geregistreerd"
"Personenauto","0560US","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES","19730102","19730102","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","0581US","LANCIA","FULVIA 2ND SERIES","19720623","19720623","BEIGE",,"Niet geregistreerd"
"Personenauto","06YA08","LANCIA","FULVIA SPORT 1.3S 2ND    SERIES","19760630","19921104","WIT",,"Niet geregistreerd"
"Personenauto","0752SZ","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES","19711105","19711105","GROEN",,"Niet geregistreerd"
"Personenauto","0974RH","LANCIA","FULVIA COUPE RALLYE 1.6  HF 2ND SERIES","19710324","19710324","ORANJE",,"Niet geregistreerd"
"Personenauto","0989RH","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES","19710406","19710406","ROOD",,"Niet geregistreerd"
"Personenauto","1000RH","LANCIA","FULVIA SPORT 1.3S 2ND    SERIES","19710219","19710219","WIT",,"Niet geregistreerd"
"Personenauto","1042ZX","LANCIA","FULVIA","19651206","19651206","GRIJS",,"Niet geregistreerd"
"Personenauto","10YA02","LANCIA","FULVIA","19750418","19970603","ROOD",,"Niet geregistreerd"
"Personenauto","11DNXZ","LANCIA","FULVIA COUPE RALLYE 1.3","19740925","19991007","ROOD",,"Niet geregistreerd"
"Personenauto","1311UZ","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES","19721013","19721013","GRIJS",,"Niet geregistreerd"
"Personenauto","1331VD","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES","19720815","19720815","BRUIN",,"Niet geregistreerd"
"Personenauto","1339VD","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES","19720922","19720922","ROOD",,"Niet geregistreerd"
"Personenauto","1350UZ","LANCIA","FULVIA 2ND SERIES","19721110","19721110","GROEN",,"Niet geregistreerd"
"Personenauto","1434MG","LANCIA","FULVIA SPORT ZAGATO      818332","19700615","19700615","WIT",,"Niet geregistreerd"
"Personenauto","1525NR","LANCIA","FULVIA COUPE RALLYE 1.3","19700710","19700710","BEIGE",,"Niet geregistreerd"
"Personenauto","15XX65","LANCIA","FULVIA COUPE RALLEY 1.3","19680329","19680329","GROEN",,"Niet geregistreerd"
"Personenauto","1626JJ","LANCIA","FULVIA COUPE RALLYE 1.3","19690619","19690619","WIT",,"Niet geregistreerd"
"Personenauto","1685PA","LANCIA","FULVIA","19700825","19700825","GRIJS",,"Niet geregistreerd"
"Personenauto","18YD19","LANCIA","FULVIA 1.3 S","19750630","19850713","BLAUW",,"Niet geregistreerd"
"Personenauto","1955PK","LANCIA","FULVIA COUPE","19670630","19710309","GROEN",,"Niet geregistreerd"
"Personenauto","1994TF","LANCIA","FULVIA 2ND SERIES","19720106","19720106","GROEN",,"Niet geregistreerd"
"Personenauto","22EZ61","LANCIA","FULVIA COUPE RALLYE 1,3S 2ND SERIES","19760106","19760106","ROOD",,"Niet geregistreerd"
"Personenauto","22ZK77","LANCIA","FULVIA COUPE RALLYE 1.3 S 2ND SERIES","19720727","19720727","ROOD",,"Niet geregistreerd"
"Personenauto","24HV18","LANCIA","FULVIA COUPE RALLYE 1.38 3RD SERIES","19760517","19760517","BEIGE",,"Niet geregistreerd"
"Personenauto","26YA28","LANCIA","FULVIA SPORT 1.3S 2ND SERIES","19740630","19921210","BRUIN",,"Niet geregistreerd"
"Personenauto","29MN01","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES","19760616","19760616","GRIJS",,"Niet geregistreerd"
"Personenauto","31YA17","LANCIA","FULVIA SPORT 1.3S 2ND SERIES","19740301","20010816","BLAUW",,"Niet geregistreerd"
"Personenauto","31ZX21","LANCIA","FULVIA COUPE RALLYE 1.3S 2ND SERIES","19720614","19720614","ROOD",,"Niet geregistreerd"
"Personenauto","32YA44","LANCIA","FULVIA","19750424","20000316","ROOD",,"Niet geregistreerd"
"Personenauto","36YA90","LANCIA","FULVIA SPORT 1.3S 2ND SERIES","19730630","20010906","ROOD",,"Niet geregistreerd"
"Personenauto","37ML63","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES","19760611","19760611","GRIJS",,"Niet geregistreerd"
"Personenauto","40YD76","LANCIA","FULVIA SPORT 1.3S 2ND SERIES","19730630","19930826","ROOD",,"Niet geregistreerd"
"Personenauto","45GG41","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES","19750624","19750624","GROEN",,"Niet geregistreerd"
"Personenauto","46YB32","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES","19730213","19941129","ROOD",,"Niet geregistreerd"
"Personenauto","47VX10","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES","19750321","19750321","BLAUW",,"Niet geregistreerd"
"Personenauto","51MS58","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES","19760709","19760709","GEEL",,"Niet geregistreerd"
"Personenauto","51YB44","LANCIA","FULVIA SPORT 1.3 S","19740630","19880617","GRIJS",,"Niet geregistreerd"
"Personenauto","56YB72","LANCIA","FULVIA SPORT 1.3S 2ND SERIES","19730630","20001103","BRUIN",,"Niet geregistreerd"
"Personenauto","58YD97","LANCIA","FULVIA SPORT 1.3S 2ND SERIES","19730830","19950718","BLAUW",,"Niet geregistreerd"
"Personenauto","59DF39","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES","19740620","19740620","BEIGE",,"Niet geregistreerd"
"Personenauto","60YA29","LANCIA","FULVIA CP SAFARI 1.3S","19730630","19871128","ROOD",,"Niet geregistreerd"
"Personenauto","61ML28","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES","19760713","19760713","WIT",,"Niet geregistreerd"
"Personenauto","61MV08","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES","19760813","19760813","GRIJS",,"Niet geregistreerd"
"Personenauto","63ED88","LANCIA","FULVIA","19741114","19741114","BLAUW",,"Niet geregistreerd"
"Personenauto","64DU78","LANCIA","FULVIA SPORT 1.3S 2ND    SERIES","19720630","19750114","ROOD",,"Niet geregistreerd"
"Personenauto","65VJ87","LANCIA","FULVIA","19651223","19651223","GEEL",,"Niet geregistreerd"
"Personenauto","7164BV","LANCIA","FULVIA","19670224","19670224","GROEN",,"Niet geregistreerd"
"Personenauto","71HU87","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES","19760109","19760109","GRIJS",,"Niet geregistreerd"
"Personenauto","7241AP","LANCIA","FULVIA","19660325","19660325","ROOD",,"Niet geregistreerd"
"Personenauto","72YB94","LANCIA","FULVIA RALLEY 1.3","19750630","19870911","ROOD",,"Niet geregistreerd"
"Personenauto","75HS60","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES","19760309","19760309","ROOD",,"Niet geregistreerd"
"Personenauto","75JS24","LANCIA","FULVIA 2ND. SERIES","19710722","19710722","GROEN",,"Niet geregistreerd"
"Personenauto","76YB12","LANCIA","FULVIA COUPE 1.3 S","19750630","19880203","BLAUW",,"Niet geregistreerd"
"Personenauto","7816NF","LANCIA","FULVIA","19651103","19651103","WIT",,"Niet geregistreerd"
"Personenauto","7863PU","LANCIA","FULVIA 2ND SERIES","19710528","19710528","GRIJS",,"Niet geregistreerd"
