"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","39WFFV","DENKA-LIFT","DL30","20090901","20090902","N.v.t.",,"hoogwerker"
"Aanhangwagen","WDPF81","DENKA-LIFT","DL 25","20011127","20011127","N.v.t.",,"hoogwerker"
"Aanhangwagen","98WBPL","DENKA-LIFT","DL 25","20080625","20080625","N.v.t.",,"hoogwerker"
"Aanhangwagen","WGGJ71","DENKA-LIFT","DL 30","20020826","20020826","N.v.t.",,"hoogwerker"
"Aanhangwagen","WJRX87","DENKA-LIFT","DL21","20030828","20030828","N.v.t.",,"hoogwerker"
"Aanhangwagen","WV08HR","DENKA-LIFT","DL 25 2","19970630","19981211","N.v.t.",,"hoogwerker"
"Aanhangwagen","WVHL58","DENKA-LIFT","DL 25","20061031","20061031","N.v.t.",,"hoogwerker"
"Aanhangwagen","WVXJ89","DENKA-LIFT","DL 30","20070302","20070302","N.v.t.",,"hoogwerker"
"Aanhangwagen","WX62DJ","DENKA-LIFT","DL 28","19990622","19990622","N.v.t.",,"hoogwerker"
"Aanhangwagen","WZHX72","DENKA-LIFT","DL 25","20071105","20071105","N.v.t.",,"hoogwerker"
