"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"22VJKR","Bedrijfsauto","CITROEN","CX 25 RD BREAK","20240201","20230106",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1370","2190","1470","718",,"19880926","19880926","Geen verstrekking in Open Data",,"Ja",,"820",,"1300","1300",,,"4",,,,,"177","N1",,,"r. in watergoot onder motorkap","2190",,,,,,,"0.04","310","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-02-01T00:00:00.000","2023-01-06T00:00:00.000","1988-09-26T00:00:00.000","1988-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37BDDZ","Bedrijfsauto","CITROEN","CX 25RD BREAK","20180812","20110929",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1450","2190","1550","718",,"19841224","20020409","Geen verstrekking in Open Data",,"Nee",,"740",,"1300","1300",,,"4",,,,,"177","N1",,,"r. in watergoot onder motorkap","2190",,,,,,,"0.03","310","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","07","Ja","2018-08-12T00:00:00.000","2011-09-29T00:00:00.000","1984-12-24T00:00:00.000","2002-04-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42VPZ4","Bedrijfsauto","CITROEN","CX25","20150422","20100807",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2500","1770","2190","1870","750",,"19820913","20080418","Geen verstrekking in Open Data",,"Nee",,"420",,"1300","1300",,,"4",,,,,"177","N1",,,"motorruimte","2190",,,,,,,"0.03","310","Nee","Nee",,"Nee","3490",,,"2013","Geen oordeel","05","Ja","2015-04-22T00:00:00.000","2010-08-07T00:00:00.000","1982-09-13T00:00:00.000","2008-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54VFLR","Bedrijfsauto","CITROEN","CX 25RD BREAK SERVICE","20020503","20231205",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1520","2190","1620",,,"19840625","19990108","Geen verstrekking in Open Data",,"Nee",,"670",,,,,,"4",,,,,"177","N1",,,"r. in watergoot onder motorkap","2190",,,,,,,"0.03","310","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2002-05-03T00:00:00.000","2023-12-05T00:00:00.000","1984-06-25T00:00:00.000","1999-01-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64BXTR","Bedrijfsauto","CITROEN","CX25 RD","20171123","20160830",,"gesloten opbouw","3","N.v.t.","N.v.t.","4",,"1910","2190","2010",,,"19890713","20060425","Geen verstrekking in Open Data",,"Ja",,"280",,,,,,"4",,,,,"165","N1",,,"r. op voorwielscherm onder motorkap","2190",,,,,,,"0.03","368","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja","2017-11-23T00:00:00.000","2016-08-30T00:00:00.000","1989-07-13T00:00:00.000","2006-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70BLFH","Bedrijfsauto","CITROEN","CX 2500 FAMILIALE","20250421","20220331",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1530","2110","1630",,,"19830630","20091102","Geen verstrekking in Open Data",,"Ja",,"580",,,,,,"4",,,,,"177","N1",,,"tegen r. midden deurstyl","2110",,,,,,,"0.03","310","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-21T00:00:00.000","2022-03-31T00:00:00.000","1983-06-30T00:00:00.000","2009-11-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95BDNK","Bedrijfsauto","CITROEN","CX","20030516","20020527",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1460","1960","1560","730",,"19901217","20020516","Geen verstrekking in Open Data",,"Nee",,"500",,"1300","1300",,,"4",,,,,"177","N1",,,"r. in watergoot onder motorkap","1960",,,,,,,"0.06","310","Nee","Nee",,"Nee","3500",,,"2002","Geen oordeel","05","Ja","2003-05-16T00:00:00.000","2002-05-27T00:00:00.000","1990-12-17T00:00:00.000","2002-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BL01BJ","Bedrijfsauto","CITROEN","CX 2500 D BREAK",,,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1500","2110","1600",,,"19790116","19790116","Geen verstrekking in Open Data",,"Nee",,"610",,,,,,"4",,"500",,,"163","N1",,,"in watergoot r. voorwielscherm","2110",,,,,,,"0.03","310","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1979-01-16T00:00:00.000","1979-01-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BP35ZV","Bedrijfsauto","CITROEN","CX 25 D SERVICE","20161021","19870403",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1438","1930","1538",,,"19860307","19860307","Geen verstrekking in Open Data",,"Nee",,"492",,,,,"0","4","0","0",,"0","177","N1",,,"r. in watergoot onder motorkap","1930",,,,,,"0","0.04","310","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","07","Ja","2016-10-21T00:00:00.000","1987-04-03T00:00:00.000","1986-03-07T00:00:00.000","1986-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BR56GH","Bedrijfsauto","CITROEN","CX 2400",,"20230316",,"speciale groep",,"N.v.t.","N.v.t.","4",,"1720","2095","1820",,,"19770602","19770602","Geen verstrekking in Open Data",,"Ja",,"375",,,,,,"4",,,,,"163","N1",,,"r. in watergoot by voorwielscherm","2095",,,,,,,"0.05","310","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-03-16T00:00:00.000","1977-06-02T00:00:00.000","1977-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
