"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","01BRD9","DODGE","RAM 3500SLT","20041207","20210114","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VX545F","DODGE","RAM 1500","20140701","20160604","N.v.t.","34147","pick-up truck"
"Bedrijfsauto","03BTHG","DODGE","RAM 1500","20040816","20050901","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VTZ48J","DODGE","DODGE RAM 1500","20180920","20230606","N.v.t.","82176","pick-up truck"
"Bedrijfsauto","04VVX3","DODGE","RAM","20040228","20081003","N.v.t.",,"pick-up truck"
"Bedrijfsauto","05BGBP","DODGE","RAM 150","19850101","20021021","N.v.t.",,"pick-up truck"
"Bedrijfsauto","05VPLZ","DODGE","DODGE RAM 1500","19960701","20000614","N.v.t.",,"pick-up truck"
"Bedrijfsauto","06VNV8","DODGE","DODGE RAM 1500","20061006","20080225","N.v.t.",,"pick-up truck"
"Bedrijfsauto","07VDP4","DODGE","RAM 1500","20030429","20070305","N.v.t.",,"pick-up truck"
"Bedrijfsauto","07VTB2","DODGE","DODGE RAM 1500 4X4","20031014","20080626","N.v.t.",,"pick-up truck"
"Bedrijfsauto","08VRZ9","DODGE","RAM 1500","20040907","20080628","N.v.t.",,"pick-up truck"
"Bedrijfsauto","09BNS1","DODGE","RAM 1500 SPORT","20190821","20190911","N.v.t.",,"pick-up truck"
"Bedrijfsauto","09VKJ4","DODGE","DODGE RAM 1500","20050701","20071011","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V76DVT","DODGE","RAM 1500 LONGHORN","20240611","20240611","N.v.t.","126191","pick-up truck"
"Bedrijfsauto","10BLD1","DODGE","RAM 2500","20160625","20160625","N.v.t.",,"pick-up truck"
"Bedrijfsauto","10VGK4","DODGE","RAM SRT-10","20060701","20070426","N.v.t.",,"pick-up truck"
"Bedrijfsauto","11BFRP","DODGE","DODGE RAM 1500","20011227","20221025","N.v.t.",,"pick-up truck"
"Bedrijfsauto","11BSZK","DODGE","RAM 1500","20050401","20050421","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VHL29F","DODGE","RAM 1500","20120724","20201103","N.v.t.","88349","pick-up truck"
"Bedrijfsauto","VXH13R","DODGE","RAM 1500","20190101","20230719","N.v.t.","75900","pick-up truck"
"Bedrijfsauto","12BFN4","DODGE","DODGE RAM 2500","20060317","20150109","N.v.t.",,"pick-up truck"
"Bedrijfsauto","12BKS5","DODGE","DODGE RAM 2500","20180327","20180426","N.v.t.",,"pick-up truck"
"Bedrijfsauto","13BPR1","DODGE","RAM 3500","20200619","20200724","N.v.t.",,"pick-up truck"
"Bedrijfsauto","13BRZ3","DODGE","DODGE RAM 3500","20050808","20210914","N.v.t.",,"pick-up truck"
"Bedrijfsauto","14VGR1","DODGE","DODGE RAM SRT 10","20050701","20070406","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V945DG","DODGE","RAM 1500","20170104","20170104","N.v.t.","40951","pick-up truck"
"Bedrijfsauto","16BLL1","DODGE","RAM 2500","20030701","20181019","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V16GBG","DODGE","RAM 1500 BIG HORN ETORQUE",,,"N.v.t.","95298","pick-up truck"
"Bedrijfsauto","V53FZV","DODGE","DODGE RAM 1500","20190809",,"N.v.t.","98689","pick-up truck"
"Bedrijfsauto","19VVT3","DODGE","RAM 1500","20070416","20081003","N.v.t.",,"pick-up truck"
"Bedrijfsauto","1VBH19","DODGE","RAM 1500","20090325","20090325","N.v.t.",,"pick-up truck"
"Bedrijfsauto","1VBZ14","DODGE","DODGE RAM 1500","19990701","20130927","N.v.t.",,"pick-up truck"
"Bedrijfsauto","1VDG03","DODGE","RAM","20060214","20090703","N.v.t.",,"pick-up truck"
"Bedrijfsauto","1VNZ76","DODGE","RAM 1500 SLT","20040607","20110531","N.v.t.",,"pick-up truck"
"Bedrijfsauto","1VTP75","DODGE","DODGE RAM 1500 SPORT","20120227","20120227","N.v.t.","36455","pick-up truck"
"Bedrijfsauto","1VVR17","DODGE","RAM 1500 SINGLE CAB","20120531","20120531","N.v.t.","29898","pick-up truck"
"Bedrijfsauto","1VZV39","DODGE","RAM 1500 LARAMIE","20130110","20130110","N.v.t.","43726","pick-up truck"
"Bedrijfsauto","21BNB5","DODGE","RAM 2500","20050409","20090507","N.v.t.",,"pick-up truck"
"Bedrijfsauto","21BNPH","DODGE","RAM 1500","20011006","20040511","N.v.t.",,"pick-up truck"
"Bedrijfsauto","21BSX2","DODGE","RAM 1500 TRX","20220805","20220805","N.v.t.",,"pick-up truck"
"Bedrijfsauto","22BSZT","DODGE","RAM 1500","20011019","20050429","N.v.t.",,"pick-up truck"
"Bedrijfsauto","22BVXL","DODGE","DODGE RAM 1500","20020131","20060117","N.v.t.",,"pick-up truck"
"Bedrijfsauto","23BPVT","DODGE","RAM 1500","19971031","20040908","N.v.t.",,"pick-up truck"
"Bedrijfsauto","23BRT2","DODGE","DODGE RAM 2500","20060331","20210706","N.v.t.",,"pick-up truck"
"Bedrijfsauto","24VTR5","DODGE","RAM SRT-10","20060612",,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","26BXV3","DODGE","RAM 2500","20240122","20240527","N.v.t.",,"pick-up truck"
"Bedrijfsauto","27BKL3","DODGE","RAM 3500 LARAMIE","20130424","20180212","N.v.t.",,"pick-up truck"
"Bedrijfsauto","27BPD2","DODGE","RAM 2500 LARAMIE","20160128","20191212","N.v.t.",,"pick-up truck"
"Bedrijfsauto","27BRX2","DODGE","RAM 250","19920228","20210818","N.v.t.",,"pick-up truck"
"Bedrijfsauto","28VRN6","DODGE","DODGE RAM 1500","20030228","20240126","N.v.t.",,"pick-up truck"
"Bedrijfsauto","2VBT25","DODGE","DODGE RAM SRT-10","20070305","20091228","N.v.t.",,"pick-up truck"
"Bedrijfsauto","2VFJ15","DODGE","RAM 2500","20091006","20091009","N.v.t.",,"pick-up truck"
"Bedrijfsauto","2VFN96","DODGE","RAM 2500","20091029","20091029","N.v.t.",,"pick-up truck"
"Bedrijfsauto","2VGT97","DODGE","DODGE-RAM PICK-UP","19980701","20120830","N.v.t.",,"pick-up truck"
"Bedrijfsauto","2VSX65","DODGE","RAM 1500","20120114","20120114","N.v.t.","56585","pick-up truck"
"Bedrijfsauto","2VTL48","DODGE","RAM 1500","20120228","20120228","N.v.t.","58030","pick-up truck"
"Bedrijfsauto","2VTL62","DODGE","RAM 1500","20120703","20120703","N.v.t.","58030","pick-up truck"
"Bedrijfsauto","2VTV52","DODGE","DODGE RAM","20120316","20120316","N.v.t.","52762","pick-up truck"
"Bedrijfsauto","2VXV74","DODGE","DODGE RAM 1500 SLT","20120820","20120820","N.v.t.","26599","pick-up truck"
