"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","45BFB6","MERCEDES","ACTROS","20140814","20140814","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","V81DJL","MERCEDES","SPRINTER","20190107","20240212","N.v.t.","59141","gesloten opbouw"
"Bedrijfsauto","V94DDT","MERCEDES","SPRINTER","20101207","20240126","N.v.t.","55118","gesloten opbouw"
"Bedrijfsauto","VJL52F","MERCEDES","VITO","20090930","20210219","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VKS98F","MERCEDES","MERCEDES","19990401","20210604","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VPG08R","MERCEDES","SPRINTER","20180129","20220324","N.v.t.","45803","gecond. met temperatuurreg."
"Bedrijfsauto","VPK58Z","MERCEDES","SPRINTER","20190709","20220704","N.v.t.","59141","gesloten opbouw"
"Bedrijfsauto","VRF44K","MERCEDES","SPRINTER","20101027","20221003","N.v.t.","42004","neerklapbare zijschotten"
"Bedrijfsauto","VSX78F","MERCEDES","SPRINTER","20160314","20230207","N.v.t.","54719","gesloten opbouw"
"Bedrijfsauto","VXZ83T","MERCEDES","SPRINTER","20081103","20231002","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZZ95X","MERCEDES","SPRINTER","20060704","20240118","N.v.t.",,"neerklapbare zijschotten"
