"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00YD35","DATSUN","240 Z SPORT","19730228","20140428","BLAUW",,"coupe"
"Personenauto","00YE95","DATSUN","240Z","19730228","20221027","GROEN",,"coupe"
"Personenauto","01BU32","DATSUN","240 Z SPORT","19740411","19740411","GROEN",,"Niet geregistreerd"
"Personenauto","03YA13","DATSUN","240 Z SPORT","19730227","19981224","WIT",,"Niet geregistreerd"
"Personenauto","03YB98","DATSUN","240 Z SPORT","19730630","19930604","ORANJE",,"Niet geregistreerd"
"Personenauto","04GJ35","DATSUN","FAIRLADY 2402","19710630","19760108","ORANJE",,"coupe"
"Personenauto","04YA06","DATSUN","240 Z SPORT","19740628","20010112","ORANJE",,"Niet geregistreerd"
"Personenauto","08YD84","DATSUN","240 Z","19730228","20150330","BRUIN",,"coupe"
"Personenauto","1005TD","DATSUN","240 Z SPORT","19711012","19711012","BLAUW",,"Niet geregistreerd"
"Personenauto","11YE99","DATSUN","240Z","19730630","20231024","BRUIN",,"coupe"
"Personenauto","1295XT","DATSUN","240 Z SPORT","19730417","19730417","ROOD",,"Niet geregistreerd"
"Personenauto","12AR32","DATSUN","240 Z SPORT","19731106","19731106","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","13SH51","DATSUN","240 Z SPORT","19740215","19740215","BLAUW",,"Niet geregistreerd"
"Personenauto","14YE44","DATSUN","240Z","19730228","20240126","ROOD",,"coupe"
"Personenauto","1844ZJ","DATSUN","240 Z SPORT","19730613","19730613","ROOD",,"Niet geregistreerd"
"Personenauto","18FGZL","DATSUN","240 Z SPORT","19730228","20000325","ROOD",,"Niet geregistreerd"
"Personenauto","23YA16","DATSUN","240 Z SPORT","19730228","19970812","WIT",,"Niet geregistreerd"
"Personenauto","25YD64","DATSUN","240Z","19730228","20160902","ROOD",,"coupe"
"Personenauto","2606UD","DATSUN","240 Z SPORT","19720413","19720413","GROEN",,"Niet geregistreerd"
"Personenauto","2678TM","DATSUN","240 Z SPORT","19720308","19720308","ROOD",,"Niet geregistreerd"
"Personenauto","26YB09","DATSUN","240 Z SPORT","19730213","20060503","BLAUW",,"coupe"
"Personenauto","2799TX","DATSUN","240 Z SPORT","19720629","19720629","BLAUW",,"Niet geregistreerd"
"Personenauto","3260TS","DATSUN","240 Z","19720218","20240313","WIT",,"coupe"
"Personenauto","32BD40","DATSUN","240 Z SPORT","19740329","19740329","ROOD",,"Niet geregistreerd"
"Personenauto","32YB48","DATSUN","240 Z SPORT","19730228","20070424","WIT",,"coupe"
"Personenauto","33JL94","DATSUN","240 Z SPORT","19720831","19720831","ROOD",,"Niet geregistreerd"
"Personenauto","3499UP","DATSUN","240 Z SPORT","19720614","19720614","ROOD",,"Niet geregistreerd"
"Personenauto","37VF84","DATSUN","240 Z SPORT","19780726","19780726","GRIJS",,"Niet geregistreerd"
"Personenauto","38DN46","DATSUN","240 Z SPORT","19740802","19740802","ORANJE",,"Niet geregistreerd"
"Personenauto","39DN00","DATSUN","240 Z SPORT","19740802","19740802","GRIJS",,"Niet geregistreerd"
"Personenauto","42AN92","DATSUN","240 Z SPORT","19730921","19730921","WIT",,"Niet geregistreerd"
"Personenauto","42PR34","DATSUN","240 Z SPORT","19730630","19780227","BLAUW",,"Niet geregistreerd"
"Personenauto","42YD71","DATSUN","240Z","19730101","20180122","ROOD",,"coupe"
"Personenauto","45YD49","DATSUN","240 Z SPORT","19731010","20180505","ORANJE",,"coupe"
"Personenauto","4753UE","DATSUN","240 Z SPORT","19720428","19720428","ROOD",,"Niet geregistreerd"
"Personenauto","4792XT","DATSUN","240 Z SPORT","19730426","19730426","BLAUW",,"Niet geregistreerd"
"Personenauto","48YA83","DATSUN","240 Z SPORT","19730416","20020109","ROOD",,"coupe"
"Personenauto","5088XM","DATSUN","240 Z SPORT","19730426","19730426","ROOD",,"Niet geregistreerd"
"Personenauto","5096XM","DATSUN","240 Z SPORT","19730320","19730320","BRUIN",,"Niet geregistreerd"
"Personenauto","50AF41","DATSUN","240 Z SPORT","19740820","19740820","GROEN",,"Niet geregistreerd"
"Personenauto","52AD11","DATSUN","240 Z SPORT","19740102","19740102","GROEN",,"Niet geregistreerd"
"Personenauto","52AD35","DATSUN","240 Z SPORT","19740713","19740713","GROEN",,"Niet geregistreerd"
