"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","34HGJZ","PONTIAC","FIREBIRD E2","19941017","20010627","WIT",,"coupe"
"Personenauto","HGZV28","PONTIAC","FIREBIRD E2","19940103","19940103","ROOD",,"coupe"
"Personenauto","HPHX31","PONTIAC","FIREBIRD E2","19940304","19940304","ZWART",,"coupe"
"Personenauto","HPSZ42","PONTIAC","FIREBIRD E2","19940315","19940315","ZWART",,"coupe"
"Personenauto","HTVH63","PONTIAC","FIREBIRD E2","19940415","19940415","PAARS",,"coupe"
"Personenauto","HVHP79","PONTIAC","FIREBIRD E2","19940423","19940423","GROEN",,"coupe"
"Personenauto","HXLL75","PONTIAC","FIREBIRD E2","19940511","19940511","GROEN",,"coupe"
"Personenauto","JBHD76","PONTIAC","FIREBIRD E2","19940609","19940609","ROOD",,"coupe"
"Personenauto","JDDH92","PONTIAC","FIREBIRD E2","19940617","19940617","ZWART",,"coupe"
"Personenauto","JGPZ77","PONTIAC","FIREBIRD E2","19940804","19940804","ROOD",,"coupe"
"Personenauto","JHDG99","PONTIAC","FIREBIRD E2","19940804","19940804","GROEN",,"coupe"
"Personenauto","JJSZ74","PONTIAC","FIREBIRD E2","19940908","19940908","ZWART",,"coupe"
"Personenauto","JJSZ75","PONTIAC","FIREBIRD E2","19940916","19940916","ROOD",,"coupe"
"Personenauto","JLBN02","PONTIAC","FIREBIRD E2","19940919","19940919","ZWART",,"coupe"
"Personenauto","JVHB15","PONTIAC","FIREBIRD E2","19950109","19950109","GROEN",,"coupe"
"Personenauto","PSZJ25","PONTIAC","FIREBIRD E2","19961031","19961031","ZWART",,"coupe"
"Personenauto","SGLZ51","PONTIAC","FIREBIRD E2","19970930","19970930","PAARS",,"coupe"
