"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00RTJ2","Personenauto","MERCEDES-BENZ","E 220 CDI","20250524","20230323","13423","sedan","5","ZWART","Niet geregistreerd","4","2143","1635","2270","1735","750","2000","20100917","20110725","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2270","212",,"e1*2001/116*0501*07","J002M0","SZAAA501","0","0.07","287","Nee","Nee",,"Nee","4300","0","0.00","2024","Geen oordeel","05","Ja","2025-05-24T00:00:00.000","2023-03-23T00:00:00.000","2010-09-17T00:00:00.000","2011-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TRF6","Personenauto","MERCEDES-BENZ","E 220 CDI","20240808","20200703","11210","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1745","2445","1845","750","2100","20120328","20120328","Geen verstrekking in Open Data","66681","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2445","212 K",,"e1*2007/46*0200*11","J2S2M0","NZAAA500","0","0.07","287","Nee","Nee",,"Nee","4645","0","0.00","2024","Logisch","00","Ja","2024-08-08T00:00:00.000","2020-07-03T00:00:00.000","2012-03-28T00:00:00.000","2012-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XGN8","Personenauto","MERCEDES-BENZ","E 220 CDI","20241123","20120607","11376","sedan","5","GRIJS","Niet geregistreerd","4","2143","1635","2270","1735","750","2000","20090630","20120607","Geen verstrekking in Open Data","61540","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2270","212",,"e1*2001/116*0501*00","J00AM0","SZAAA501","0","0.07","287","Nee","Nee",,"Nee","4270","0",,"2024","Geen oordeel","05","Ja","2024-11-23T00:00:00.000","2012-06-07T00:00:00.000","2009-06-30T00:00:00.000","2012-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZHL7","Personenauto","MERCEDES-BENZ","E 220 CDI","20221129","20161129","8249","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1745","2420","1845","750","2100","20100208","20121116","Geen verstrekking in Open Data","73691","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by voorzitting","2420","212K",,"e1*2007/46*0200*03","J202M0","SZAAB501","0","0.07","287","Nee","Nee",,"Nee","4620","0","0.00","2021","Geen oordeel","05","Ja","2022-11-29T00:00:00.000","2016-11-29T00:00:00.000","2010-02-08T00:00:00.000","2012-11-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZSZ4","Personenauto","MERCEDES-BENZ","E 220 CDI","20250201","20221105","4649","sedan","5","GRIJS","Niet geregistreerd","4","2143","1635","2270","1735","750","2000","20110321","20130130","Geen verstrekking in Open Data","56797","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2270","212",,"e1*2001/116*0501*07","J002M0","SZAAA501","0","0.07","287","Nee","Nee",,"Nee","4300","0","0.00","2024","Geen oordeel","05","Ja","2025-02-01T00:00:00.000","2022-11-05T00:00:00.000","2011-03-21T00:00:00.000","2013-01-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GFT7","Personenauto","MERCEDES-BENZ","E 220 CDI","20241128","20170922","18225","sedan","5","GRIJS","Niet geregistreerd","4","2149","1540","2140","1640","750","1900","20070925","20080613","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2140",,,"e1*2001/116*0183*15","U00MK0","SCAAA500","0","0.08","285","Nee","Nee",,"Nee","4040","0",,"2023","Geen oordeel","05","Ja","2024-11-28T00:00:00.000","2017-09-22T00:00:00.000","2007-09-25T00:00:00.000","2008-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HKV1","Personenauto","MERCEDES-BENZ","E 220 CDI","20250319","20240315","8762","stationwagen","5","ZWART","Niet geregistreerd","4","2148","1710","2360","1810","750","2100","20080624","20090821","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2360","211 K",,"e1*2001/116*0213*16","U20MK0","SZAAA500","1","0.07","285","Nee","Ja",,"Nee","4460","0",,"2024","Geen oordeel","05","Ja","2025-03-19T00:00:00.000","2024-03-15T00:00:00.000","2008-06-24T00:00:00.000","2009-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HPZ9","Personenauto","MERCEDES-BENZ","E 220 CDI","20111025","20140425","14812","sedan","5","BLAUW","Niet geregistreerd","4","2149","1540","2140","1640","750","1900","20090722","20090722","Geen verstrekking in Open Data","55781","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2140",,,"e1*2001/116*0183*15","U00MK0","SCAAA500","0","0.08","285","Nee","Nee",,"Nee","4040","0",,"2014","Niet geregistreerd","NG","Ja","2011-10-25T00:00:00.000","2014-04-25T00:00:00.000","2009-07-22T00:00:00.000","2009-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JBN1","Personenauto","MERCEDES-BENZ","E 220 CDI","20241213","20240419","14750","sedan","5","GRIJS","Niet geregistreerd","4","2143","1635","2270","1735","750","2000","20090410","20090410","Geen verstrekking in Open Data","61409","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2270","212",,"e1*2001/116*0501*00","J002M0","SZAAA500","0","0.07","287","Nee","Nee",,"Nee","4270","0",,"2024","Logisch","00","Ja","2024-12-13T00:00:00.000","2024-04-19T00:00:00.000","2009-04-10T00:00:00.000","2009-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JLD1","Personenauto","MERCEDES-BENZ","E 220 CDI","20240203","20230623","15044","sedan","5","GRIJS","Niet geregistreerd","4","2148","1540","2140","1640","750","1900","20080310","20090629","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2140",,,"e1*2001/116*0183*19","U00ML0","SZAAA500","0","0.08","285","Nee","Nee",,"Nee","4040","0",,"2023","Geen oordeel","05","Ja","2024-02-03T00:00:00.000","2023-06-23T00:00:00.000","2008-03-10T00:00:00.000","2009-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
