"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","4VZX69","DFSK","K01","20121203","20121203","N.v.t.","19715","kipper"
"Bedrijfsauto","4VZX87","DFSK","K01","20121203","20121203","N.v.t.","19715","kipper"
"Motorrijtuig met beperkte snelheid","TFZ22N","DFSK","K-SERIE","20140630","20210429","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFZ29N","DFSK","K-SERIE","20140630","20210429","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFZ34N","DFSK","K-SERIE","20140630","20210429","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THD26J","DFSK","C-SERIE","20170630","20210616","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TRS25T","DFSK","MINI TRUCK","20100630","20211112","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TSV81K","DFSK","CITYTRUCK","20140630","20211123","N.v.t.",,"Niet geregistreerd"
"Bedrijfsauto","VFT77L","DFSK","K01H","20220830","20220830","N.v.t.","40716","neerklapbare zijschotten"
"Bedrijfsauto","VH945Z","DFSK","K01H","20140522","20140522","N.v.t.","10830","kipper"
"Bedrijfsauto","VH946Z","DFSK","K01H","20140428","20140428","N.v.t.","10830","open wagen"
"Bedrijfsauto","VJ621B","DFSK","K01H","20140603","20140603","N.v.t.","12455","open laadvloer"
"Bedrijfsauto","VJ635B","DFSK","K01H","20140610","20140610","N.v.t.","12455","open laadvloer"
"Bedrijfsauto","VK993D","DFSK","K02","20140919","20140919","N.v.t.","113300","open wagen"
"Bedrijfsauto","VN577P","DFSK","K01H","20150501","20150501","N.v.t.","24085","kipper"
"Bedrijfsauto","VN579P","DFSK","K01H","20150501","20150501","N.v.t.","24085","kipper"
"Bedrijfsauto","VP915Z","DFSK","K02L","20150903","20150903","N.v.t.","25355","kipper"
"Bedrijfsauto","VR049K","DFSK","K01H","20151209","20151209","N.v.t.","25672","kipper"
"Bedrijfsauto","VS281D","DFSK","K01H","20151209","20151209","N.v.t.","25672","kipper"
"Bedrijfsauto","VSN41N","DFSK","C31","20221109","20221109","N.v.t.","21729","open laadvloer"
"Bedrijfsauto","VV042V","DFSK","K01H","20160623","20160623","N.v.t.","24957","kipper"
"Bedrijfsauto","VV046V","DFSK","K01H","20160623","20160623","N.v.t.","24957","kipper"
"Bedrijfsauto","VZ276J","DFSK","V22","20160916","20160916","N.v.t.","22101","kipper"
"Bedrijfsauto","VZ443G","DFSK","K01H","20160916","20160916","N.v.t.","19720","open laadvloer"
"Bedrijfsauto","VZ531G","DFSK","K01H","20160916","20160916","N.v.t.","26544","open laadvloer"
