"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","11RTV4","KIA","PICANTO,SA","20050930","20120203","GRIJS",,"hatchback"
"Personenauto","3KXK42","KIA","PICANTO,SA","20041122","20130812","BLAUW",,"hatchback"
"Personenauto","3TTP73","KIA","PICANTO,SA","20050615","20140512","GRIJS",,"hatchback"
"Personenauto","6TLF50","KIA","PICANTO,SA","20040824","20140522","ORANJE",,"hatchback"
"Personenauto","8KHJ78","KIA","PICANTO,SA","20050616","20130525","BLAUW",,"hatchback"
"Personenauto","G213BN","KIA","PICANTO,SA","20050905","20190907","ORANJE",,"hatchback"
"Personenauto","G288BN","KIA","PICANTO,SA","20050602","20190826","ZWART",,"hatchback"
"Personenauto","GH027J","KIA","PICANTO,SA","20050730","20150522","GRIJS",,"hatchback"
"Personenauto","GT365N","KIA","PICANTO,SA","20040928","20150823","ORANJE",,"hatchback"
"Personenauto","GZ194D","KIA","PICANTO,SA","20050620","20150916","BLAUW",,"hatchback"
"Personenauto","KN999K","KIA","PICANTO,SA","20040713","20161014","BLAUW",,"hatchback"
"Personenauto","PH288J","KIA","PICANTO,SA","20050425","20170628","GRIJS",,"hatchback"
"Personenauto","PL941K","KIA","PICANTO,SA","20041228","20170808","GROEN",,"hatchback"
"Personenauto","TF522Z","KIA","PICANTO,SA","20050921","20181006","BLAUW",,"stationwagen"
