"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","33NTV1","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20100922","20100922","WIT","52446","kampeerwagen"
"Personenauto","47LVX8","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20100611","20100611","BLAUW","52044","speciale groep"
"Personenauto","52KXP3","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20100127","20100127","BLAUW",,"speciale groep"
"Personenauto","58NVN8","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20101112","20101112","BLAUW","51502","speciale groep"
"Personenauto","76PXN5","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20100809","20100809","GRIJS","81102","kampeerwagen"
"Personenauto","7SJH50","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20090722","20090722","GRIJS",,"kampeerwagen"
"Personenauto","82LPP6","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20100525","20100525","WIT","51693","kampeerwagen"
"Personenauto","84RDV8","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20110419","20110419","BLAUW","52755","speciale groep"
"Personenauto","88LGF9","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20100319","20100319","BLAUW",,"speciale groep"
"Personenauto","94PVZ5","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20110325","20110325","BLAUW","52026","speciale groep"
"Personenauto","G134FL","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20110304","20110304","GRIJS","54810","kampeerwagen"
"Personenauto","G502LF","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20101101","20101101","GRIJS","51984","kampeerwagen"
"Personenauto","GD021B","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20101111","20101111","WIT",,"kampeerwagen"
"Personenauto","H168VR","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20120702","20120702","WIT","47995","kampeerwagen"
"Personenauto","H227JV","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20090716","20090716","WIT",,"kampeerwagen"
"Personenauto","H503GT","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20110926","20110926","BLAUW","44869","kampeerwagen"
"Personenauto","H511XG","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20100218","20100218","GRIJS","40862","kampeerwagen"
"Personenauto","J334NR","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20100407","20100407","BLAUW","69035","kampeerwagen"
"Personenauto","J620ZS","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20110427","20110427","GEEL","83235","kampeerwagen"
"Personenauto","J882JX","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20110420","20110420","GRIJS","58990","kampeerwagen"
"Personenauto","J892JT","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20110831","20110831","GRIJS","50776","kampeerwagen"
"Personenauto","K827DD","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20110228","20110228","ZWART","57621","kampeerwagen"
"Personenauto","KT902R","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20110218","20110218","ZWART",,"kampeerwagen"
"Personenauto","L356NR","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20110114","20110114","WIT","57438","kampeerwagen"
"Personenauto","L706SN","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20110824","20110824","WIT","46553","kampeerwagen"
"Personenauto","L737DH","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20120125","20120125","GEEL","58983","kampeerwagen"
"Personenauto","L746JG","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20090904","20090904","WIT",,"kampeerwagen"
"Personenauto","L927RL","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20091113","20091113","WIT",,"kampeerwagen"
"Personenauto","N037JN","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20120116","20120116","BLAUW","46626","kampeerwagen"
"Personenauto","N165SJ","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20110823","20110823","GRIJS","57268","kampeerwagen"
"Personenauto","N256BX","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20100902","20100902","GRIJS","50034","kampeerwagen"
