"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"85JVDF","Personenauto","SUBARU","IMPREZA 2.0 GT TURBO 4WD","20171014","20140925","4749","sedan",,"BLAUW","Niet geregistreerd","4","1994","1200","1750","1300","500","1200","19951130","20020903","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1750",,,,,,"0","0.12","252","Nee","Nee",,"Nee","2950",,,"2016","Geen oordeel","05","Ja","2017-10-14T00:00:00.000","2014-09-25T00:00:00.000","1995-11-30T00:00:00.000","2002-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NSDN23","Personenauto","SUBARU","IMPREZA 2.0 GT TURBO 4WD","20240121","20070719",,"sedan",,"BLAUW","Niet geregistreerd","4","1994","1200","1750","1300","500","1200","19950710","19960305","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1750",,,,,,,"0.12","252","Nee","Nee",,"Nee","2950",,,"2024","Geen oordeel","05","Ja","2024-01-21T00:00:00.000","2007-07-19T00:00:00.000","1995-07-10T00:00:00.000","1996-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NXRV33","Personenauto","SUBARU","IMPREZA 2.0 GT TURBO 4WD","20170722","20161001","5190","sedan",,"BLAUW","Niet geregistreerd","4","1994","1200","1750","1300","500","1200","19960425","19960425","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1750",,,,,,"0","0.12","252","Nee","Nee",,"Nee","2950",,,"2016","Logisch","00","Ja","2017-07-22T00:00:00.000","2016-10-01T00:00:00.000","1996-04-25T00:00:00.000","1996-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZTF62","Personenauto","SUBARU","IMPREZA 2.0 GT TURBO 4WD","20240525","20140403","5190","sedan",,"BLAUW","Niet geregistreerd","4","1994","1200","1750","1300","500","1200","19960514","19960514","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1750",,,,,,"0","0.12","252","Nee","Nee",,"Nee","2950",,,"2023","Logisch","00","Ja","2024-05-25T00:00:00.000","2014-04-03T00:00:00.000","1996-05-14T00:00:00.000","1996-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PBHF08","Personenauto","SUBARU","IMPREZA 2.0 GT TURBO 4WD","20211107","20060616","5190","sedan",,"BLAUW","Niet geregistreerd","4","1994","1200","1750","1300","500","1200","19960515","19960515","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1750",,,,,,"0","0.12","252","Nee","Nee",,"Nee","2950",,,"2020","Logisch","00","Ja","2021-11-07T00:00:00.000","2006-06-16T00:00:00.000","1996-05-15T00:00:00.000","1996-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PBHF21","Personenauto","SUBARU","IMPREZA 2.0 GT TURBO 4WD","20200601","20210828","5190","sedan",,"BLAUW","Niet geregistreerd","4","1994","1200","1750","1300","500","1200","19960517","19960517","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1750",,,,,,"0","0.12","252","Nee","Nee",,"Nee","2950",,,"2019","Logisch","00","Ja","2020-06-01T00:00:00.000","2021-08-28T00:00:00.000","1996-05-17T00:00:00.000","1996-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PBJV76","Personenauto","SUBARU","IMPREZA 2.0 GT TURBO 4WD","20170502","20070825","5190","sedan",,"BLAUW","Niet geregistreerd","4","1994","1200","1750","1300","500","1200","19960522","19960522","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1750",,,,,,"0","0.12","252","Nee","Nee",,"Nee","2950",,,"2016","Logisch","00","Ja","2017-05-02T00:00:00.000","2007-08-25T00:00:00.000","1996-05-22T00:00:00.000","1996-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PBRD59","Personenauto","SUBARU","IMPREZA 2.0 GT TURBO 4WD","20110130","20101104","5190","sedan",,"BLAUW","Niet geregistreerd","4","1994","1200","1750","1300","500","1200","19960522","19960522","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1750",,,,,,"0","0.12","252","Nee","Nee",,"Nee","2950",,,"2010","Geen oordeel","07","Ja","2011-01-30T00:00:00.000","2010-11-04T00:00:00.000","1996-05-22T00:00:00.000","1996-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PBRD63","Personenauto","SUBARU","IMPREZA 2.0 GT TURBO 4WD","20211116","20230920","5190","sedan",,"BLAUW","Niet geregistreerd","4","1994","1200","1750","1300","500","1200","19960529","19960529","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1750",,,,,,"0","0.12","252","Nee","Nee",,"Nee","2950",,,"2020","Logisch","00","Ja","2021-11-16T00:00:00.000","2023-09-20T00:00:00.000","1996-05-29T00:00:00.000","1996-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PBRD65","Personenauto","SUBARU","IMPREZA 2.0 GT TURBO 4WD","20250326","20220103","5190","sedan",,"BLAUW","Niet geregistreerd","4","1994","1200","1750","1300","500","1200","19960608","19960608","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1750",,,,,,"0","0.12","252","Nee","Nee",,"Nee","2950",,,"2024","Logisch","00","Ja","2025-03-26T00:00:00.000","2022-01-03T00:00:00.000","1996-06-08T00:00:00.000","1996-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
