"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","04NSPS","FIAT","PUNTO CABRIO S","19951107","20040202","ROOD",,"cabriolet"
"Personenauto","10LTPG","FIAT","PUNTO CABRIO S","19950606","20050709","ROOD",,"cabriolet"
"Personenauto","24JGGB","FIAT","PUNTO CABRIO S","19950511","20030329","GROEN",,"cabriolet"
"Personenauto","28LRRS","FIAT","PUNTO CABRIO S","19970612","20030410","BLAUW",,"cabriolet"
"Personenauto","32PJVD","FIAT","PUNTO CABRIO S","19950131","20040720","BLAUW",,"cabriolet"
"Personenauto","44RTPD","FIAT","PUNTO CABRIO S","19950323","20050826","GEEL",,"cabriolet"
"Personenauto","47HDZJ","FIAT","PUNTO CABRIO S","19950331","20010628","WIT",,"cabriolet"
"Personenauto","54HDBR","FIAT","PUNTO CABRIO S","19960724","20050401","BLAUW",,"cabriolet"
"Personenauto","62LDXS","FIAT","PUNTO CABRIO S","19950630","20021129","ZWART",,"cabriolet"
"Personenauto","64LTRS","FIAT","PUNTO CABRIO S","19940715","20030519","WIT",,"cabriolet"
"Personenauto","64RPTV","FIAT","PUNTO CABRIO S","19960314","20050630","BLAUW",,"cabriolet"
"Personenauto","82FTFV","FIAT","PUNTO CABRIO S","19941209","20000927","WIT",,"cabriolet"
"Personenauto","86RLGG","FIAT","PUNTO CABRIO S","19950131","20050709","GEEL",,"cabriolet"
"Personenauto","88SRHK","FIAT","PUNTO CABRIO S","19970630","20060408","ROOD",,"cabriolet"
"Personenauto","90FPGB","FIAT","PUNTO CABRIO S","19950328","20000511","WIT",,"cabriolet"
"Personenauto","94HFJT","FIAT","PUNTO CABRIO S","19950727","20010616","GRIJS",,"cabriolet"
"Personenauto","JV647H","FIAT","PUNTO CABRIO S","19960429","20160622","ZWART",,"cabriolet"
"Personenauto","JVRS33","FIAT","PUNTO CABRIO S","19941231","19941231","BLAUW",,"cabriolet"
"Personenauto","JZRF99","FIAT","PUNTO CABRIO S","19950130","19950130","ROOD",,"cabriolet"
"Personenauto","LFLR83","FIAT","PUNTO CABRIO S","19950313","19950313","ZWART",,"cabriolet"
"Personenauto","LJSG45","FIAT","PUNTO CABRIO S","19950428","19950428","ROOD",,"cabriolet"
"Personenauto","LLVN34","FIAT","PUNTO CABRIO S","19950515","19950515","BLAUW",,"cabriolet"
"Personenauto","LLVN35","FIAT","PUNTO CABRIO S","19950515","19950515","GEEL",,"cabriolet"
"Personenauto","LPBV41","FIAT","PUNTO CABRIO S","19950602","19950602","GRIJS",,"cabriolet"
"Personenauto","LPLS84","FIAT","PUNTO CABRIO S","19950612","19950612","GEEL",,"cabriolet"
"Personenauto","LPLS85","FIAT","PUNTO CABRIO S","19950609","19950609","GEEL",,"cabriolet"
"Personenauto","LPLS96","FIAT","PUNTO CABRIO S","19950609","19950609","GEEL",,"cabriolet"
"Personenauto","LPLT08","FIAT","PUNTO CABRIO S","19950608","19950608","GEEL",,"cabriolet"
"Personenauto","LPRZ15","FIAT","PUNTO CABRIO S","19950612","19950612","GEEL",,"cabriolet"
"Personenauto","LVNZ20","FIAT","PUNTO CABRIO S","19950811","19950811","ROOD",,"cabriolet"
"Personenauto","NJXB53","FIAT","PUNTO CABRIO S","19960111","19960111","GROEN",,"cabriolet"
"Personenauto","NSDX48","FIAT","PUNTO CABRIO S","19960306","19960306","BLAUW",,"cabriolet"
"Personenauto","NSGS30","FIAT","PUNTO CABRIO S","19960308","19960308","ROOD",,"cabriolet"
"Personenauto","NTLV66","FIAT","PUNTO CABRIO S","19950615","19960327","ROOD",,"cabriolet"
"Personenauto","NTZJ83","FIAT","PUNTO CABRIO S","19960401","19960401","BLAUW",,"cabriolet"
"Personenauto","NVXD69","FIAT","PUNTO CABRIO S","19960412","19960412","GEEL",,"cabriolet"
"Personenauto","PBBR73","FIAT","PUNTO CABRIO S","19960510","19960510","GEEL",,"cabriolet"
"Personenauto","PDBB99","FIAT","PUNTO CABRIO S","19960524","19960524","BLAUW",,"cabriolet"
"Personenauto","PGTX34","FIAT","PUNTO CABRIO S","19960627","19960627","ROOD",,"cabriolet"
"Personenauto","PHTH33","FIAT","PUNTO CABRIO S","19960712","19960712","ZWART",,"cabriolet"
"Personenauto","PJNT12","FIAT","PUNTO CABRIO S","19960726","19960726","ZWART",,"cabriolet"
"Personenauto","PJVX23","FIAT","PUNTO CABRIO S","19960731","19960731","BLAUW",,"cabriolet"
"Personenauto","PLHL41","FIAT","PUNTO CABRIO S","19960809","19960809","GRIJS",,"cabriolet"
"Personenauto","PSJB28","FIAT","PUNTO CABRIO S","19961018","19961018","GROEN",,"cabriolet"
"Personenauto","RPFS78","FIAT","PUNTO CABRIO S","19970429","19970429","ZWART",,"cabriolet"
"Personenauto","RVGS20","FIAT","PUNTO CABRIO S","19970627","19970627","GEEL",,"cabriolet"
"Personenauto","S053ZZ","FIAT","PUNTO CABRIO S","19950330","20230506","WIT",,"cabriolet"
"Personenauto","SBNR32","FIAT","PUNTO CABRIO S","19970821","19970821","ROOD",,"cabriolet"
"Personenauto","TLPH20","FIAT","PUNTO CABRIO S","19961017","19980522","GROEN",,"cabriolet"
"Personenauto","TXDH37","FIAT","PUNTO CABRIO S","19950707","19990320","GEEL",,"cabriolet"
