"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","04VNZD","VOLKSWAGEN","LT 46A","20000308","20000308","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","11VLSR","VOLKSWAGEN","LT 46A","19991203","19991203","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","13VSZL","VOLKSWAGEN","LT 46A","20001123","20001123","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","13VZGX","VOLKSWAGEN","LT 46A","20011002","20011002","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","14BBFX","VOLKSWAGEN","LT 46A","20020104","20020104","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","14VLLF","VOLKSWAGEN","LT 46A","19991104","19991104","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","17VNKV","VOLKSWAGEN","LT 46A","20000127","20000127","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","17VXGF","VOLKSWAGEN","LT 46A","20010614","20010614","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","22VHNX","VOLKSWAGEN","LT 46A","19990603","19990603","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","23BBLB","VOLKSWAGEN","LT 46A","20020204","20020204","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","45VNKV","VOLKSWAGEN","LT 46A","20000127","20000127","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","46VNRG","VOLKSWAGEN","LT 46A","20000215","20000215","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","50VHVV","VOLKSWAGEN","LT 46A","19990624","19990624","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","51VZJR","VOLKSWAGEN","LT 46A","20011011","20011011","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","54VNSN","VOLKSWAGEN","LT 46A","20000218","20000218","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","55VGRT","VOLKSWAGEN","LT 46A","19990406","19990406","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","58BNLG","VOLKSWAGEN","LT 46A","20000519","20000519","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","62BFRZ","VOLKSWAGEN","LT 46A","20020913","20020913","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","62VRHR","VOLKSWAGEN","LT 46A","20000622","20000622","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","63VVBV","VOLKSWAGEN","LT 46A","20010228","20010228","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","65VDFJ","VOLKSWAGEN","LT 46A","19981001","19981001","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","67BFVB","VOLKSWAGEN","LT 46A","20020927","20020927","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","70VTZ7","VOLKSWAGEN","LT 46A","20021017","20021017","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","70VZRS","VOLKSWAGEN","LT 46A","20011114","20011114","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","73VHRL","VOLKSWAGEN","LT 46A","19990614","19990614","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","78BGGR","VOLKSWAGEN","LT 46A","20021111","20021111","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","79VSNH","VOLKSWAGEN","LT 46A","20001011","20001011","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","89VXZD","VOLKSWAGEN","LT 46A","20010831","20010831","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","95VPKS","VOLKSWAGEN","LT 46A","19980401","20000413","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","97VTKT","VOLKSWAGEN","LT 46A","20010103","20010103","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VKK41L","VOLKSWAGEN","LT 46A","20001013","20001013","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VSFN73","VOLKSWAGEN","LT 46A","19970521","19970521","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VSLN81","VOLKSWAGEN","LT 46A","19970711","19970711","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VSVN48","VOLKSWAGEN","LT 46A","19970630","19970630","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VTBT72","VOLKSWAGEN","LT 46A","19970703","19970703","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VXZV88","VOLKSWAGEN","LT 46A","19980513","19980513","N.v.t.",,"voor vervoer voertuigen"
