"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","1VXD11","MITSUBISHI","MITSUBISHI L200","20120620","20120620","N.v.t.","22029","open wagen"
"Bedrijfsauto","1VXH52","MITSUBISHI","MITSUBISHI L200","20120605","20120703","N.v.t.","38184","open wagen"
"Bedrijfsauto","1VZB82","MITSUBISHI","MITSUBISHI L200","20120823","20121002","N.v.t.","38185","open wagen"
"Bedrijfsauto","2VGZ43","MITSUBISHI","MITSUBISHI L200","20100303","20100415","N.v.t.",,"open wagen"
"Bedrijfsauto","2VHP95","MITSUBISHI","MITSUBISHI L200","20100429","20100518","N.v.t.",,"open wagen"
"Bedrijfsauto","2VSF11","MITSUBISHI","MITSUBISHI L200","20110620","20120521","N.v.t.","35137","open wagen"
"Bedrijfsauto","3VVJ56","MITSUBISHI","MITSUBISHI L200","20120910","20120910","N.v.t.","25814","open wagen"
"Bedrijfsauto","3VXS17","MITSUBISHI","MITSUBISHI L200","20120809","20120809","N.v.t.","35340","open wagen"
"Bedrijfsauto","4VSF30","MITSUBISHI","MITSUBISHI L200","20111129","20111129","N.v.t.","25814","open laadvloer"
"Bedrijfsauto","4VSF31","MITSUBISHI","MITSUBISHI L200","20111129","20111129","N.v.t.","25814","open wagen"
"Bedrijfsauto","4VSH04","MITSUBISHI","MITSUBISHI L200","20110617","20111124","N.v.t.","35684","gesloten opbouw"
"Bedrijfsauto","5VXN95","MITSUBISHI","MITSUBISHI L200","20120920","20120920","N.v.t.","34793","open laadvloer"
"Bedrijfsauto","6VTZ36","MITSUBISHI","MITSUBISHI L200","20120330","20120330","N.v.t.","35340","open wagen"
"Bedrijfsauto","6VXN01","MITSUBISHI","MITSUBISHI L200","20120730","20120730","N.v.t.","34793","open wagen"
"Bedrijfsauto","6VZV47","MITSUBISHI","MITSUBISHI L200","20121129","20121129","N.v.t.","39754","open wagen"
"Bedrijfsauto","6VZV48","MITSUBISHI","MITSUBISHI L200","20121204","20121204","N.v.t.","48532","open wagen"
"Bedrijfsauto","7VVF16","MITSUBISHI","MITSUBISHI L200","20120410","20120410","N.v.t.","34793","open wagen"
"Bedrijfsauto","8VSJ34","MITSUBISHI","MITSUBISHI L200","20111115","20120103","N.v.t.","28949","open wagen"
"Bedrijfsauto","9VHK44","MITSUBISHI","MITSUBISHI L200","20100118","20100506","N.v.t.",,"open wagen"
"Bedrijfsauto","9VHX98","MITSUBISHI","MITSUBISHI L200","20100118","20100622","N.v.t.",,"open wagen"
