"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","08HHZ5","VOLVO","245  GLT TURBO OVERDRIVE","19831010","20081127","GRIJS",,"stationwagen"
"Personenauto","16HSZ9","VOLVO","245  GLT TURBO OVERDRIVE","19840214","20090216","ZWART",,"stationwagen"
"Personenauto","28ZGSF","VOLVO","245  GLT TURBO OVERDRIVE","19830106","20080125","GRIJS",,"stationwagen"
"Personenauto","37HKH4","VOLVO","245  GLT TURBO OVERDRIVE","19830101","20081223","GRIJS",,"stationwagen"
"Personenauto","54JBS8","VOLVO","245  GLT TURBO OVERDRIVE","19820228","20090408","ZWART",,"stationwagen"
"Personenauto","63GHF3","VOLVO","245  GLT TURBO OVERDRIVE","19830615","20080618","GRIJS",,"stationwagen"
"Personenauto","71GHN4","VOLVO","245  GLT TURBO OVERDRIVE","19831213","20080623","BLAUW",,"stationwagen"
"Personenauto","71HXB8","VOLVO","245  GLT TURBO OVERDRIVE","19840614","20090311","ROOD",,"stationwagen"
"Personenauto","81ZNZG","VOLVO","245  GLT TURBO OVERDRIVE","19830921","20110330","GRIJS",,"stationwagen"
"Personenauto","99XHBZ","VOLVO","245  GLT TURBO OVERDRIVE","19810228","20070525","BRUIN",,"stationwagen"
"Personenauto","HDLX74","VOLVO","245  GLT TURBO OVERDRIVE","19840702","19931029","GRIJS",,"Niet geregistreerd"
"Personenauto","HL49ZJ","VOLVO","245  GLT TURBO OVERDRIVE","19820212","19820212","ROOD",,"Niet geregistreerd"
"Personenauto","HT68TS","VOLVO","245  GLT TURBO OVERDRIVE","19820511","19820511","BRUIN",,"Niet geregistreerd"
"Personenauto","HV63PT","VOLVO","245  GLT TURBO OVERDRIVE","19830103","19830103","GRIJS",,"stationwagen"
"Personenauto","HX44GH","VOLVO","245  GLT TURBO OVERDRIVE","19820610","19820610","ROOD",,"Niet geregistreerd"
"Personenauto","KD85XZ","VOLVO","245  GLT TURBO OVERDRIVE","19830630","19840418","GRIJS",,"Niet geregistreerd"
"Personenauto","NR02TX","VOLVO","245  GLT TURBO OVERDRIVE","19820623","19820623","ZWART",,"Niet geregistreerd"
