"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OL01VH","BROSHUIS","3VCC","20130607","20130607","N.v.t.",,"containercarrier"
"Oplegger","ON62HN","BROSHUIS","3UCC-39/45","20140509","20140509","N.v.t.",,"containercarrier"
"Oplegger","ON10HT","BROSHUIS","2CONNECT-5AKCC","20140530","20140530","N.v.t.",,"containercarrier"
"Oplegger","OP78VX","BROSHUIS","3UCC-39/45","20170714","20170714","N.v.t.",,"containercarrier"
"Oplegger","OR03TX","BROSHUIS","2AKCC","20190304","20190304","N.v.t.",,"containercarrier"
"Oplegger","OT53KY","BROSHUIS","MFCC","20220720","20220720","N.v.t.",,"containercarrier"
"Oplegger","OT07KD","BROSHUIS","5AKCC","20220628","20220628","N.v.t.",,"containercarrier"
"Oplegger","OT80NP","BROSHUIS","2CONNECT-4AKCC","20170524","20221007","N.v.t.",,"containercarrier"
"Oplegger","OL82VG","BROSHUIS","2VCC","20130522","20130522","N.v.t.",,"containercarrier"
"Oplegger","OL12VH","BROSHUIS","3VCC","20130705","20130705","N.v.t.",,"containercarrier"
"Oplegger","ON46BF","BROSHUIS","2CONNECT-3AKCC","20130829","20130829","N.v.t.",,"containercarrier"
"Oplegger","ON45BF","BROSHUIS","2CONNECT- 2AKCC","20130829","20130829","N.v.t.",,"containercarrier"
"Oplegger","ON48BF","BROSHUIS","2CONNECT-5AKCC","20130829","20130829","N.v.t.",,"containercarrier"
"Oplegger","OP07SG","BROSHUIS","2AKCC","20170324","20170324","N.v.t.",,"containercarrier"
"Oplegger","OP54TT","BROSHUIS","3UCC-39/45","20170613","20170613","N.v.t.",,"containercarrier"
"Oplegger","OT20KD","BROSHUIS","3AKCC","20220628","20220628","N.v.t.",,"containercarrier"
"Oplegger","OT59JB","BROSHUIS","MFCC","20220608","20220608","N.v.t.",,"containercarrier"
"Oplegger","ON94TK","BROSHUIS","3UCC-39/45","20150601","20150601","N.v.t.",,"containercarrier"
"Oplegger","OR26YL","BROSHUIS","2AKCC","20190612","20190612","N.v.t.",,"containercarrier"
"Oplegger","OV29FD","BROSHUIS","MFCC","20130201","20231231","N.v.t.",,"containercarrier"
"Oplegger","OR21ZD","BROSHUIS","3AKCC","20190711","20190711","N.v.t.",,"containercarrier"
"Oplegger","OR23ZD","BROSHUIS","5AKCC","20190711","20190711","N.v.t.",,"containercarrier"
"Oplegger","OP18GN","BROSHUIS","3AKCC","20160502","20160502","N.v.t.",,"containercarrier"
"Oplegger","OP19GN","BROSHUIS","5AKCC","20160502","20160502","N.v.t.",,"containercarrier"
"Oplegger","OS55TT","BROSHUIS","5AKCC","20210617","20210617","N.v.t.",,"containercarrier"
"Oplegger","OP64RH","BROSHUIS","2AKCC","20170223","20170223","N.v.t.",,"containercarrier"
"Oplegger","OP73RH","BROSHUIS","5AKCC","20170223","20170223","N.v.t.",,"containercarrier"
"Oplegger","OV16KF","BROSHUIS","MFCC","20240704","20240704","N.v.t.",,"containercarrier"
"Oplegger","OV04KB","BROSHUIS","MFCC-HD","20240704","20240704","N.v.t.",,"containercarrier"
"Oplegger","ON51BF","BROSHUIS","2CONNECT-5AKCC","20130829","20130829","N.v.t.",,"containercarrier"
"Oplegger","OP26VJ","BROSHUIS","3UCC-39/45","20170704","20170704","N.v.t.",,"containercarrier"
"Oplegger","OS71ZB","BROSHUIS","3AKCC","20211026","20211026","N.v.t.",,"containercarrier"
"Oplegger","OP07TX","BROSHUIS","3AKCC","20170619","20170619","N.v.t.",,"containercarrier"
"Oplegger","OP08TX","BROSHUIS","5AKCC","20170619","20170619","N.v.t.",,"containercarrier"
"Oplegger","OJ38VR","BROSHUIS","5AKCC","20070904","20070904","N.v.t.",,"containercarrier"
"Oplegger","OK23SX","BROSHUIS","2 CONNECT-5AKCC","20090128","20090128","N.v.t.",,"containercarrier"
"Oplegger","OK25SX","BROSHUIS","2 CONNECT-2AKCC","20090128","20090128","N.v.t.",,"containercarrier"
"Oplegger","OK26SX","BROSHUIS","2 CONNECT-3AKCC","20090128","20090128","N.v.t.",,"containercarrier"
