"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00FN13","MG","BGT","19760121","19760121","ORANJE",,"Niet geregistreerd"
"Personenauto","00FR18","MG","B","19750417","19750417","WIT",,"Niet geregistreerd"
"Personenauto","00GU03","MG","B.GT.","19740630","19751017","GEEL",,"Niet geregistreerd"
"Personenauto","00JR21","MG","B","19690704","19690704","BLAUW",,"Niet geregistreerd"
"Personenauto","00NK27","MG","B TOURER","19760930","19760930","WIT",,"Niet geregistreerd"
"Personenauto","00RK47","MG","B","19690523","19690523","GROEN",,"Niet geregistreerd"
"Personenauto","00SP18","MG","B GT","19770726","19770726","GEEL",,"Niet geregistreerd"
"Personenauto","00VN24","MG","ZB","19580630","19780505","GRIJS",,"Niet geregistreerd"
"Personenauto","00YA32","MG","B GT","19730228","19951228","GEEL",,"Niet geregistreerd"
"Personenauto","00YA40","MG","B TOURER","19770228","19950728","ROOD",,"Niet geregistreerd"
"Personenauto","00YA60","MG","B","19730228","19980723","GROEN",,"Niet geregistreerd"
"Personenauto","00YA67","MG","B","19750630","19880325","ORANJE",,"Niet geregistreerd"
"Personenauto","00YA82","MG","B","19740630","19900515","BLAUW",,"Niet geregistreerd"
"Personenauto","00YA83","MG","B TOURER US","19740228","19970118","BLAUW",,"Niet geregistreerd"
"Personenauto","00YA89","MG","B","19740228","19990507","GROEN",,"Niet geregistreerd"
"Personenauto","00YA92","MG","B","19770228","19951003","GEEL",,"Niet geregistreerd"
"Personenauto","00YD61","MG","B TOURER US","19770630","19950519","ROOD",,"Niet geregistreerd"
"Personenauto","0136GH","MG","B GT","19681202","19681202","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","0153PD","MG","BGT","19700807","19700807","GROEN",,"Niet geregistreerd"
"Personenauto","0180PD","MG","BGT","19700817","19700817","WIT",,"Niet geregistreerd"
"Personenauto","0197VM","MG","BGT","19721012","19721012","GROEN",,"Niet geregistreerd"
"Personenauto","0198VM","MG","B","19721018","19721018","GEEL",,"Niet geregistreerd"
"Personenauto","01DP73","MG","B","19740814","19740814","GEEL",,"Niet geregistreerd"
"Personenauto","01HZ85","MG","B TOURER","19760113","19760113","GEEL",,"Niet geregistreerd"
"Personenauto","01TH83","MG","BGT V8","19720630","19771010","WIT",,"Niet geregistreerd"
"Personenauto","01TJ83","MG","B TOURER US","19771021","19771021","ZWART",,"Niet geregistreerd"
"Personenauto","01YA08","MG","BGT","19730228","19960308","WIT",,"Niet geregistreerd"
"Personenauto","01YA39","MG","B TOURER","19750630","19911001","ROOD",,"Niet geregistreerd"
"Personenauto","01YA58","MG","B","19730228","19940520","PAARS",,"Niet geregistreerd"
"Personenauto","01YA66","MG","B","19740630","20000106","GROEN",,"Niet geregistreerd"
"Personenauto","01YA85","MG","B GT V8","19760508","19960729","GROEN",,"Niet geregistreerd"
"Personenauto","01YA90","MG","B","19730228","19970814","WIT",,"Niet geregistreerd"
"Personenauto","01YA93","MG","B TOURER US","19740228","19980115","GEEL",,"Niet geregistreerd"
"Personenauto","01YB22","MG","B","19730630","19911125","ROOD",,"Niet geregistreerd"
"Personenauto","0257XN","MG","B","19730321","19730321","GROEN",,"Niet geregistreerd"
"Personenauto","02ND93","MG","B TOURER","19760820","19760820","ROOD",,"Niet geregistreerd"
"Personenauto","02YA21","MG","B GT V8","19751208","19970415","WIT",,"Niet geregistreerd"
"Personenauto","02YA40","MG","B TOURER","19750307","19931210","ORANJE",,"Niet geregistreerd"
"Personenauto","02YA42","MG","B TOURER US","19750630","19950628","ROOD",,"Niet geregistreerd"
"Personenauto","02YA72","MG","B","19770228","19940627","ROOD",,"Niet geregistreerd"
"Personenauto","02YA94","MG","B","19760630","19910717","BLAUW",,"Niet geregistreerd"
"Personenauto","02YB27","MG","B","19740630","19901109","WIT",,"Niet geregistreerd"
"Personenauto","02YD00","MG","B TOURER","19750630","19940317","ROOD",,"Niet geregistreerd"
"Personenauto","02YD92","MG","B TOURER US","19740228","19930728","ROOD",,"Niet geregistreerd"
"Personenauto","02YE53","MG","BGT","19740630","19821120","GROEN",,"Niet geregistreerd"
"Personenauto","0326ZN","MG","B","19700807","19700807","BLAUW",,"Niet geregistreerd"
"Personenauto","0330ZK","MG","B","19730817","19730817","ORANJE",,"Niet geregistreerd"
"Personenauto","03AD56","MG","BGT","19740611","19740611","BLAUW",,"Niet geregistreerd"
"Personenauto","03AD59","MG","BGT","19731019","19731019","GROEN",,"Niet geregistreerd"
"Personenauto","03AD73","MG","B.GT.","19731130","19731130","WIT",,"Niet geregistreerd"
"Personenauto","03AD90","MG","B.GT.","19740402","19740402","GEEL",,"Niet geregistreerd"
"Personenauto","03EJ22","MG","B","19741119","19741119","ORANJE",,"Niet geregistreerd"
"Personenauto","03FR34","MG","BGT","19750503","19750503","GEEL",,"Niet geregistreerd"
"Personenauto","03GP87","MG","B.GT.","19730630","19750728","GEEL",,"Niet geregistreerd"
"Personenauto","03YA14","MG","B TOURER US","19770630","19921006","WIT",,"Niet geregistreerd"
"Personenauto","03YA32","MG","B TOURER US","19740630","19930713","BLAUW",,"Niet geregistreerd"
"Personenauto","03YA35","MG","B TOURER US","19760630","19950407","WIT",,"Niet geregistreerd"
"Personenauto","03YA37","MG","B TOURER","19770630","19910822","GEEL",,"Niet geregistreerd"
"Personenauto","03YA74","MG","B","19761014","19900228","ROOD",,"Niet geregistreerd"
"Personenauto","03YA86","MG","B TOURER US","19760701","20000727","ROOD",,"Niet geregistreerd"
"Personenauto","03YB09","MG","B GT","19730228","19980417","WIT",,"Niet geregistreerd"
"Personenauto","03YE44","MG","B.GT.","19740630","19920612","GROEN",,"Niet geregistreerd"
"Personenauto","03YE76","MG","B","19770228","19930726","ROOD",,"Niet geregistreerd"
"Personenauto","0409UR","MG","B","19721208","19721208","BLAUW",,"Niet geregistreerd"
"Personenauto","0428TA","MG","B","19720310","19720310","BLAUW",,"Niet geregistreerd"
"Personenauto","04FSNJ","MG","B TOURER US","19790228","20000624","ORANJE",,"Niet geregistreerd"
"Personenauto","04YA01","MG","B TOURER US","19760630","19920723","GROEN",,"Niet geregistreerd"
"Personenauto","04YA60","MG","B","19760630","19910826","WIT",,"Niet geregistreerd"
"Personenauto","04YA79","MG","B","19730630","19920910","ORANJE",,"Niet geregistreerd"
"Personenauto","04YA90","MG","B TOURER US","19760630","19920511","WIT",,"Niet geregistreerd"
"Personenauto","04YA91","MG","B","19731001","19930607","BLAUW",,"Niet geregistreerd"
"Personenauto","04YD38","MG","B TOURER","19770630","19930601","GEEL",,"Niet geregistreerd"
"Personenauto","04YE46","MG","B TOURER US","19770630","19920305","WIT",,"Niet geregistreerd"
