"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G588RS","MERCEDES-BENZ","G 55 AMG KOMPRESSOR","20050317","20191114","GRIJS",,"MPV"
"Personenauto","H678NG","MERCEDES-BENZ","G 55 AMG KOMPRESSOR","20041216","20200313","GRIJS",,"MPV"
"Personenauto","J548ZG","MERCEDES-BENZ","G 55 AMG KOMPRESSOR","20051101","20201121","GRIJS",,"MPV"
"Personenauto","L054GD","MERCEDES-BENZ","G 55 AMG KOMPRESSOR","20050101","20220312","ZWART",,"MPV"
"Personenauto","N545ZK","MERCEDES-BENZ","G 55 AMG KOMPRESSOR","20070701","20220117","ZWART",,"MPV"
"Personenauto","NJ067K","MERCEDES-BENZ","G 55 AMG KOMPRESSOR","20060701","20170206","ZWART",,"MPV"
"Personenauto","P173DG","MERCEDES-BENZ","G 55 AMG KOMPRESSOR","20050301","20220211","ZWART",,"MPV"
"Personenauto","R658PF","MERCEDES-BENZ","G 55 AMG KOMPRESSOR","20041201","20221020","ZWART",,"MPV"
"Personenauto","R849HR","MERCEDES-BENZ","G 55 AMG KOMPRESSOR","20051201","20220908","ZWART",,"MPV"
"Personenauto","X781KN","MERCEDES-BENZ","G 55 AMG KOMPRESSOR","20051201","20231208","ZWART",,"MPV"
"Personenauto","Z088FT","MERCEDES-BENZ","G 55 AMG KOMPRESSOR","20050901","20240329","ZWART",,"MPV"
"Personenauto","ZF392X","MERCEDES-BENZ","G 55 AMG KOMPRESSOR","20050317","20190517","ZWART",,"MPV"
