"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","H496TT","MERCEDES-AMG","AMG GT 63 4MATIC+","20190812","20200710","ZWART","238187","stationwagen"
"Personenauto","K180SP","MERCEDES-AMG","AMG GT 63 4MATIC+","20190522","20210222","GRIJS","223606","stationwagen"
"Personenauto","K361GN","MERCEDES-AMG","AMG GT 63 4MATIC+","20200122","20201211","ZWART","241701","stationwagen"
"Personenauto","K528GP","MERCEDES-AMG","AMG GT 63 4MATIC+","20190527","20201211","ZWART","234517","stationwagen"
"Personenauto","P632NR","MERCEDES-AMG","AMG GT 63 4MATIC+","20181206","20220426","ZWART","264297","stationwagen"
"Personenauto","R807NG","MERCEDES-AMG","AMG GT 63 4MATIC+","20210226","20230112","ZWART","247945","stationwagen"
"Personenauto","T374NN","MERCEDES-AMG","AMG GT 63 4MATIC+","20190211","20230719","ZWART","288358","stationwagen"
"Personenauto","X236BF","MERCEDES-AMG","AMG GT 63 4MATIC+","20190919","20231004","GRIJS","223667","stationwagen"
"Personenauto","X311ZK","MERCEDES-AMG","AMG GT 63 4MATIC+","20240304","20240304","ZWART","326751","coupe"
"Personenauto","X602TJ","MERCEDES-AMG","AMG GT 63 4MATIC+","20240212","20240212","ROOD","321827","coupe"
"Personenauto","Z013DK","MERCEDES-AMG","AMG GT 63 4MATIC+","20240328","20240328","ZWART","333564","coupe"
"Personenauto","Z811BN","MERCEDES-AMG","AMG GT 63 4MATIC+","20240309","20240309","GRIJS","331470","coupe"
"Personenauto","Z911PF","MERCEDES-AMG","AMG GT 63 4MATIC+","20240529","20240529","ROOD","320205","coupe"
"Personenauto","GBH73D","MERCEDES-AMG","AMG GT 63 4MATIC+","20240614","20240614","GRIJS","332704","coupe"
