"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","07ZGH1","MERCEDES-BENZ","GLK 220 BLUETEC 4MATIC","20121102","20121102","GRIJS","69783","stationwagen"
"Personenauto","11ZJS8","MERCEDES-BENZ","GLK 220 BLUETEC 4MATIC","20121130","20121130","GRIJS","66691","stationwagen"
"Personenauto","15ZTP6","MERCEDES-BENZ","GLK 220 BLUETEC 4MATIC","20130206","20130206","ZWART","71203","stationwagen"
"Personenauto","20ZSB1","MERCEDES-BENZ","GLK 220 BLUETEC 4MATIC","20130116","20130116","GRIJS","63735","stationwagen"
"Personenauto","21ZXH6","MERCEDES-BENZ","GLK 220 BLUETEC 4MATIC","20130228","20130228","ZWART","65351","stationwagen"
"Personenauto","27XVF6","MERCEDES-BENZ","GLK 220 BLUETEC 4MATIC","20120815","20120815","ZWART","60665","stationwagen"
"Personenauto","2XKZ15","MERCEDES-BENZ","GLK 220 BLUETEC 4MATIC","20140523","20140829","BLAUW","64981","stationwagen"
"Personenauto","2ZFK51","MERCEDES-BENZ","GLK 220 BLUETEC 4MATIC","20150105","20150105","GRIJS","71024","stationwagen"
"Personenauto","3KBP36","MERCEDES-BENZ","GLK 220 BLUETEC 4MATIC","20130314","20130314","GRIJS","70004","stationwagen"
"Personenauto","4KLS89","MERCEDES-BENZ","GLK 220 BLUETEC 4MATIC","20130531","20130531","GRIJS","70245","stationwagen"
"Personenauto","4KSR38","MERCEDES-BENZ","GLK 220 BLUETEC 4MATIC","20130705","20130705","BRUIN","67389","stationwagen"
"Personenauto","4SJL65","MERCEDES-BENZ","GLK 220 BLUETEC 4MATIC","20131017","20131017","BLAUW","69652","stationwagen"
"Personenauto","4SKP16","MERCEDES-BENZ","GLK 220 BLUETEC 4MATIC","20131024","20131024","ZWART","75966","stationwagen"
"Personenauto","4TFR82","MERCEDES-BENZ","GLK 220 BLUETEC 4MATIC","20140115","20140115","GRIJS","64393","stationwagen"
"Personenauto","58ZXL2","MERCEDES-BENZ","GLK 220 BLUETEC 4MATIC","20130305","20130305","GRIJS","66324","stationwagen"
"Personenauto","5SKK13","MERCEDES-BENZ","GLK 220 BLUETEC 4MATIC","20131024","20131024","ZWART","75002","stationwagen"
