"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","04YE95","FORD","F-250 CUSTOM","19750228","20230320","N.v.t.",,"pick-up truck"
"Bedrijfsauto","09YE61","FORD","F-250","19730630",,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","12YE53","FORD","F-250","19760228","20231113","N.v.t.",,"pick-up truck"
"Bedrijfsauto","12YE93","FORD","F-250","19730228","20231129","N.v.t.",,"pick-up truck"
"Bedrijfsauto","32BSX1","FORD","F-250","20080102","20090903","N.v.t.",,"pick-up truck"
"Bedrijfsauto","70BFRZ","FORD","F-250 CREW CAB","20021018","20021018","N.v.t.",,"pick-up truck"
"Bedrijfsauto","78YD18","FORD","F-250","19740630","20210123","N.v.t.",,"pick-up truck"
"Bedrijfsauto","88YD37","FORD","F-250","19770228","20210927","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8688","FORD","F-250","19720228","20170410","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8722","FORD","F-250","19710228","20170515","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8963","FORD","F-250","19710228","20180130","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9281","FORD","F-250","19710630","20190301","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9558","FORD","F-250","19680228","20200121","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9691","FORD","F-250","19720228","20200811","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9918","FORD","F-250","19670630","20210401","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9936","FORD","F-250","19720228","20210511","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9976","FORD","F-250 2WD","19680228","20210605","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0111","FORD","F-250 2WD","19720228","20211004","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0197","FORD","F-250","19690228","20220114","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0239","FORD","F-250","19720228","20220329","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0247","FORD","F-250","19710915","20220329","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0263","FORD","F-250","19700228","20220507","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0276","FORD","F-250","19720228","20220801","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0353","FORD","F-250","19710630","20220727","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0360","FORD","F-250","19700228","20220809","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0363","FORD","F-250","19680228","20220810","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0584","FORD","F-250 2WD","19691101","20230620","N.v.t.",,"pick-up truck"
"Personenauto","R384JG","FORD","FORD F-250","19810701","20220909","BRUIN",,"pick-up truck"
"Bedrijfsauto","V009HH","FORD","F-250","20101027","20170706","N.v.t.","26000","pick-up truck"
"Bedrijfsauto","V283FD","FORD","F-250","19780228","20170223","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V646XR","FORD","F-250","20190326","20190326","N.v.t.","110363","pick-up truck"
"Bedrijfsauto","V914SV","FORD","F-250","20021017","20181019","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VHF23F","FORD","F-250 XL","19860501","20201002","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VJB50Z","FORD","F-250","19840228","20210129","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VJS43L","FORD","F-250","19860228","20210316","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VNN31H","FORD","F-250","20080228","20211216","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VNS01T","FORD","F-250","20160301","20160301","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VPJ22X","FORD","F-250","20220325","20220325","N.v.t.","72970","pick-up truck"
"Bedrijfsauto","VTR48F","FORD","FORD F-250","19860701","20230216","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VTX66L","FORD","F-250","19860101","20230314","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VVF89G","FORD","F-250","19790228","20240615","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VVH75F","FORD","F-250","19850228","20230415","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VVP79J","FORD","F-250","19780228",,"N.v.t.",,"pick-up truck"
