"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01GHXG","DAEWOO","DAEWOO TACUMA","20001124","20001124","GRIJS",,"stationwagen"
"Personenauto","01GKGF","DAEWOO","DAEWOO TACUMA","20001222","20001222","GRIJS",,"stationwagen"
"Personenauto","01GZLP","DAEWOO","DAEWOO TACUMA","20010501","20010501","GRIJS",,"stationwagen"
"Personenauto","01HFDF","DAEWOO","DAEWOO TACUMA","20010614","20010614","GRIJS",,"stationwagen"
"Personenauto","01HHFL","DAEWOO","DAEWOO TACUMA","20010709","20010709","BEIGE",,"stationwagen"
"Personenauto","01JVFK","DAEWOO","DAEWOO TACUMA","20020903","20020903","BEIGE",,"stationwagen"
"Personenauto","01JXVP","DAEWOO","DAEWOO TACUMA","20021002","20021002","ROOD",,"stationwagen"
"Personenauto","02GKGF","DAEWOO","DAEWOO TACUMA","20001222","20001222","BEIGE",,"stationwagen"
"Personenauto","02HFLP","DAEWOO","DAEWOO TACUMA","20010616","20010616","BLAUW",,"stationwagen"
"Personenauto","02HHFL","DAEWOO","DAEWOO TACUMA","20010710","20010710","GROEN",,"stationwagen"
"Personenauto","02HRRB","DAEWOO","DAEWOO TACUMA","20011025","20011025","BEIGE",,"stationwagen"
"Personenauto","02JPLD","DAEWOO","DAEWOO TACUMA","20020627","20020627","ROOD",,"stationwagen"
"Personenauto","02LNHN","DAEWOO","DAEWOO TACUMA","20030313","20030313","BLAUW",,"stationwagen"
"Personenauto","03JBSV","DAEWOO","DAEWOO TACUMA","20020206","20020206","BLAUW",,"stationwagen"
"Personenauto","03LNHN","DAEWOO","DAEWOO TACUMA","20030325","20030325","BEIGE",,"stationwagen"
"Personenauto","04GKDB","DAEWOO","DAEWOO TACUMA","20001218","20001218","GRIJS",,"stationwagen"
"Personenauto","04JXHR","DAEWOO","DAEWOO TACUMA","20020921","20020921","ROOD",,"stationwagen"
"Personenauto","04NKSH","DAEWOO","DAEWOO TACUMA","20031110","20031110","BLAUW",,"stationwagen"
"Personenauto","04PSJR","DAEWOO","DAEWOO TACUMA","20041029","20041029","BLAUW",,"stationwagen"
"Personenauto","05GJNB","DAEWOO","DAEWOO TACUMA","20001130","20001130","GRIJS",,"stationwagen"
"Personenauto","05LHFF","DAEWOO","DAEWOO TACUMA","20030106","20030106","BLAUW",,"stationwagen"
"Personenauto","06JXSK","DAEWOO","DAEWOO TACUMA","20021002","20021002","GRIJS",,"stationwagen"
"Personenauto","06LRNH","DAEWOO","DAEWOO TACUMA","20030411","20030411","BLAUW",,"stationwagen"
"Personenauto","07HRLP","DAEWOO","DAEWOO TACUMA","20011019","20011019","BEIGE",,"stationwagen"
"Personenauto","07JSFZ","DAEWOO","DAEWOO TACUMA","20020815","20020815","GRIJS",,"stationwagen"
