"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","04DTPR","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19730228","19991215","GEEL",,"Niet geregistreerd"
"Personenauto","05YA52","VOLKSWAGEN","KARMANN GHIA","19740630","19900123","GEEL",,"Niet geregistreerd"
"Personenauto","16JZ93","VOLKSWAGEN","KARMANN GHIA","19710630","19760501","ROOD",,"Niet geregistreerd"
"Personenauto","21SX82","VOLKSWAGEN","KARMANN GHIA","19760625","19760625","BEIGE",,"Niet geregistreerd"
"Personenauto","3249PN","VOLKSWAGEN","KARMANN GHIA 1411","19710326","19710326","GEEL",,"Niet geregistreerd"
"Personenauto","3281SG","VOLKSWAGEN","KARMANN GHIA","19630630","19711029","BRUIN",,"Niet geregistreerd"
"Personenauto","3543PD","VOLKSWAGEN","KARMANN GHIA","19710114","19710114","WIT",,"Niet geregistreerd"
"Personenauto","4204XE","VOLKSWAGEN","KARMANN GHIA","19730718","19730718","WIT",,"Niet geregistreerd"
"Personenauto","5786BZ","VOLKSWAGEN","KARMANN GHIA","19670209","19670209","ROOD",,"Niet geregistreerd"
"Personenauto","7116US","VOLKSWAGEN","KARMANN GHIA","19721013","19721013","GEEL",,"Niet geregistreerd"
"Personenauto","71XG58","VOLKSWAGEN","KARMANN GHIA","19650630","19781021","WIT",,"Niet geregistreerd"
"Personenauto","75ER08","VOLKSWAGEN","KARMANN GHIA","19710630","19750210","WIT",,"Niet geregistreerd"
"Personenauto","85YB57","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19730215","19980725","BLAUW",,"Niet geregistreerd"
"Personenauto","86TV50","VOLKSWAGEN","KARMANN GHIA GF.","19640724","19640724","ORANJE",,"Niet geregistreerd"
"Personenauto","9279JV","VOLKSWAGEN","KARMANN GHIA","19680630","19691204","GEEL",,"Niet geregistreerd"
"Personenauto","99DV77","VOLKSWAGEN","KARMANN GHIA","19710630","19741025","BEIGE",,"Niet geregistreerd"
"Personenauto","AE0708","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19711130","19980812","ROOD",,"Niet geregistreerd"
"Personenauto","AE0769","VOLKSWAGEN","KARMANN GHIA","19680228","19980729","ROOD",,"Niet geregistreerd"
"Personenauto","AE1301","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19690228","19980918","ORANJE",,"Niet geregistreerd"
"Personenauto","AE2450","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19660228","19981102","WIT",,"Niet geregistreerd"
"Personenauto","AE2852","VOLKSWAGEN","KARMANN GHIA","19620630","19990310","BLAUW",,"Niet geregistreerd"
"Personenauto","AE2976","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19700709","19981120","ROOD",,"Niet geregistreerd"
"Personenauto","AE3476","VOLKSWAGEN","KARMANN GHIA","19710330","19981223","BLAUW",,"Niet geregistreerd"
"Personenauto","AE3678","VOLKSWAGEN","KARMANN GHIA","19690620","19990123","WIT",,"Niet geregistreerd"
"Personenauto","AE5260","VOLKSWAGEN","VW 1500 KARMANN GHIA     COUPE","19710228","19990422","ROOD",,"Niet geregistreerd"
"Personenauto","AE6142","VOLKSWAGEN","VW 1500 KARMANN GHIA     COUPE","19710331","19990608","GEEL",,"Niet geregistreerd"
"Personenauto","AE6178","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19660630","19990602","BLAUW",,"Niet geregistreerd"
"Personenauto","AE6317","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19700622","19990611","BLAUW",,"Niet geregistreerd"
"Personenauto","AE8295","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19700228","19990903","ORANJE",,"Niet geregistreerd"
"Personenauto","AE9490","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19710126","19991110","GRIJS",,"Niet geregistreerd"
