"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00YB72","LAND ROVER","88 STAWAG","19770217","20040616","WIT",,"terreinvoertuig"
"Personenauto","01YB73","LAND ROVER","88 STAWAG","19750630","20040707","GROEN",,"stationwagen"
"Personenauto","01ZPGJ","LAND ROVER","88 STAWAG","19781012","20080410","GROEN",,"stationwagen"
"Personenauto","02TXST","LAND ROVER","88 STAWAG","19821101","20070302","GROEN",,"terreinvoertuig"
"Bedrijfsauto","03BB65","LAND ROVER","88 STAWAG","19770630","19780227","N.v.t.",,"stationwagen"
"Personenauto","03DPKS","LAND ROVER","88 STAWAG","19750630","19991015","GROEN",,"cabriolet"
"Personenauto","03YB22","LAND ROVER","88 STAWAG","19730601","20040809","GROEN",,"stationwagen"
"Personenauto","04PBJG","LAND ROVER","88 STAWAG","19780616","20041224","GROEN",,"stationwagen"
"Personenauto","04ZD48","LAND ROVER","88 STAWAG","19740630","19750408","WIT",,"stationwagen"
"Personenauto","06GST8","LAND ROVER","88 STAWAG","19780630","20080830","GROEN",,"cabriolet"
"Personenauto","08YB73","LAND ROVER","88 STAWAG","19770210","20041222","GROEN",,"stationwagen"
"Personenauto","09JHVG","LAND ROVER","88 STAWAG","19810301","20020420","GROEN",,"terreinvoertuig"
"Personenauto","09RVDJ","LAND ROVER","88 STAWAG","19780630","20050907","GROEN",,"cabriolet"
"Personenauto","09YA34","LAND ROVER","88 STAWAG","19740901","20000114","WIT",,"stationwagen"
"Personenauto","09YB05","LAND ROVER","88 STAWAG","19730416","20050204","GROEN",,"sedan"
"Personenauto","09YB25","LAND ROVER","88 STAWAG","19750715","20050110","ROOD",,"stationwagen"
"Personenauto","09YD65","LAND ROVER","88 STAWAG","19730516","20150416","GROEN",,"stationwagen"
"Personenauto","09YD67","LAND ROVER","88 STAWAG","19741212","20150416","GROEN",,"stationwagen"
"Personenauto","10FNVJ","LAND ROVER","88 STAWAG","19730205","20000512","GROEN",,"Niet geregistreerd"
"Personenauto","10HTDR","LAND ROVER","88 STAWAG","19780418","20011130","GROEN",,"stationwagen"
"Personenauto","12YA63","LAND ROVER","88 STAWAG","19750911","20010305","GROEN",,"stationwagen"
"Personenauto","12YB73","LAND ROVER","88 STAWAG","19760123","20050421","GROEN",,"stationwagen"
"Personenauto","13TR29","LAND ROVER","88 STAWAG","19771124","19771124","CREME",,"Niet geregistreerd"
"Personenauto","14YB13","LAND ROVER","88 STAWAG","19731023","20050611","GROEN",,"stationwagen"
"Personenauto","14YE97","LAND ROVER","88 STAWAG","19760301",,"GROEN",,"stationwagen"
"Personenauto","17NXH1","LAND ROVER","88 STAWAG","19800709","20110923","GROEN",,"stationwagen"
"Personenauto","17RSNB","LAND ROVER","88 STAWAG","19790430","20050803","GROEN",,"stationwagen"
"Personenauto","17RVNN","LAND ROVER","88 STAWAG","19780115","20050923","GROEN",,"stationwagen"
"Personenauto","18YA43","LAND ROVER","88 STAWAG","19731107","20010425","WIT",,"Niet geregistreerd"
"Personenauto","18YB65","LAND ROVER","88 STAWAG","19750630","20050929","GROEN",,"stationwagen"
"Personenauto","19YB05","LAND ROVER","88 STAWAG","19730711","20051011","GROEN",,"stationwagen"
"Personenauto","20YB94","LAND ROVER","88 STAWAG","19760701","20051209","BRUIN",,"stationwagen"
"Personenauto","21YA73","LAND ROVER","88 STAWAG","19751218","20010510","BLAUW",,"stationwagen"
"Personenauto","22TBDV","LAND ROVER","88 STAWAG","19790831","20060623","GROEN",,"stationwagen"
"Personenauto","23GRT3","LAND ROVER","88 STAWAG","19780906","19780906","GEEL",,"stationwagen"
"Personenauto","23JNRF","LAND ROVER","88 STAWAG","19801222","20020627","GROEN",,"stationwagen"
"Personenauto","23NZKR","LAND ROVER","88 STAWAG","19820526","20040331","GROEN",,"terreinvoertuig"
"Personenauto","23YA06","LAND ROVER","88 STAWAG","19730223","20010525","GROEN",,"stationwagen"
"Personenauto","25FHDX","LAND ROVER","88 STAWAG","19740630","20000321","GROEN",,"stationwagen"
"Personenauto","25PFPS","LAND ROVER","88 STAWAG","19760630","19860607","GROEN",,"stationwagen"
"Personenauto","26XDDL","LAND ROVER","88 STAWAG","19820801","20070330","BLAUW",,"stationwagen"
"Personenauto","26YA74","LAND ROVER","88 STAWAG","19770413","20010630","GROEN",,"stationwagen"
"Personenauto","26YA92","LAND ROVER","88 STAWAG","19750630","20010626","GROEN",,"terreinvoertuig"
"Personenauto","26YA96","LAND ROVER","88 STAWAG","19760630","20010710","GROEN",,"Niet geregistreerd"
"Personenauto","26YB94","LAND ROVER","88 STAWAG","19750115","20060526","GROEN",,"sedan"
"Personenauto","27FRSN","LAND ROVER","88 STAWAG","19780718","20000613","BLAUW",,"stationwagen"
"Personenauto","27LSRT","LAND ROVER","88 STAWAG","19780901","20030717","GROEN",,"stationwagen"
"Personenauto","27PVSN","LAND ROVER","88 STAWAG","19780630","20041220","GROEN",,"cabriolet"
"Personenauto","27YA17","LAND ROVER","88 STAWAG","19740630","20010621","PAARS",,"cabriolet"
"Personenauto","27YB92","LAND ROVER","88 STAWAG","19770630","20060623","CREME",,"stationwagen"
"Personenauto","28SRDZ","LAND ROVER","88 STAWAG","19840921","19840921","GROEN",,"stationwagen"
"Personenauto","28YB47","LAND ROVER","88 STAWAG","19740902","19740902","BLAUW",,"stationwagen"
"Personenauto","28YB53","LAND ROVER","88 STAWAG","19761130","20070213","GROEN",,"stationwagen"
"Personenauto","31RTLD","LAND ROVER","88 STAWAG","19820415","20050827","BEIGE",,"stationwagen"
"Personenauto","32YB27","LAND ROVER","88 STAWAG","19740417","19740417","BLAUW",,"stationwagen"
"Personenauto","33YD38","LAND ROVER","88 STAWAG","19750326","20170503","BLAUW",,"MPV"
"Personenauto","35YA93","LAND ROVER","88 STAWAG","19750228","20010829","BLAUW",,"stationwagen"
"Personenauto","37RNBT","LAND ROVER","88 STAWAG","19810101","20050602","GROEN",,"sedan"
"Personenauto","37RNP2","LAND ROVER","88 STAWAG","19780125","20110711","GROEN",,"stationwagen"
"Personenauto","37YB92","LAND ROVER","88 STAWAG","19730630","19770307","BLAUW",,"cabriolet"
"Personenauto","38GLXN","LAND ROVER","88 STAWAG","19750630","20010105","ROOD",,"Niet geregistreerd"
"Personenauto","39LJG2","LAND ROVER","88 STAWAG","19790504","20100426","ROOD",,"stationwagen"
"Personenauto","39YA04","LAND ROVER","88 STAWAG","19750630","20011001","GROEN",,"stationwagen"
"Personenauto","39YB75","LAND ROVER","88 STAWAG","19740311","20070706","GROEN",,"stationwagen"
"Personenauto","3XZK09","LAND ROVER","88 STAWAG","19820805","20141124","BLAUW",,"stationwagen"
"Personenauto","41PNGD","LAND ROVER","88 STAWAG","19790601","20040924","GROEN",,"stationwagen"
"Personenauto","43YA83","LAND ROVER","88 STAWAG","19740404","20011116","WIT",,"stationwagen"
"Personenauto","44YA68","LAND ROVER","88 STAWAG","19750130","20011126","GROEN",,"Niet geregistreerd"
"Personenauto","45YA33","LAND ROVER","88 STAWAG","19750630","20011205","GROEN",,"hatchback"
"Personenauto","46YA76","LAND ROVER","88 STAWAG","19770615","20011222","BEIGE",,"stationwagen"
"Personenauto","47JGJ4","LAND ROVER","88 STAWAG","19811210","20090511","GROEN",,"stationwagen"
"Personenauto","49YA16","LAND ROVER","88 STAWAG","19750915","20020119","GROEN",,"stationwagen"
"Personenauto","50GJVS","LAND ROVER","88 STAWAG","19750630","20010111","GROEN",,"Niet geregistreerd"
"Personenauto","50SHFZ","LAND ROVER","88 STAWAG","19791001","20051230","BEIGE",,"stationwagen"
"Personenauto","50YB22","LAND ROVER","88 STAWAG","19770601","20080602","GROEN",,"stationwagen"
"Personenauto","51XKDH","LAND ROVER","88 STAWAG","19820108","20070618","WIT",,"stationwagen"
"Personenauto","51YA14","LAND ROVER","88 STAWAG","19740620","20020221","GROEN",,"Niet geregistreerd"
"Personenauto","51YB32","LAND ROVER","88 STAWAG","19770621","20080702","WIT",,"stationwagen"
"Personenauto","52YA53","LAND ROVER","88 STAWAG","19750901","20020301","ROOD",,"stationwagen"
"Personenauto","53FBFH","LAND ROVER","88 STAWAG","19740118","20000127","ROOD",,"stationwagen"
"Personenauto","53XXZF","LAND ROVER","88 STAWAG","19820913","20071101","BLAUW",,"stationwagen"
"Personenauto","54YD75","LAND ROVER","88 STAWAG","19740630","20181231","GROEN",,"stationwagen"
"Personenauto","55NKXR","LAND ROVER","88 STAWAG","19780710","20040116","GRIJS",,"terreinvoertuig"
"Personenauto","55YA14","LAND ROVER","88 STAWAG CABRIOLET","19770630","20020619","GROEN",,"cabriolet"
"Personenauto","56SFTP","LAND ROVER","88 STAWAG","19810429","20051209","GROEN",,"stationwagen"
"Personenauto","56YA26","LAND ROVER","88 STAWAG","19750401","20020410","GRIJS",,"stationwagen"
"Personenauto","56YB76","LAND ROVER","88 STAWAG","19750915","20090129","GROEN",,"stationwagen"
"Personenauto","57XJJV","LAND ROVER","88 STAWAG","19780503","19780503","GROEN",,"stationwagen"
"Personenauto","57YA58","LAND ROVER","88 STAWAG","19750327","20020514","BEIGE",,"Niet geregistreerd"
"Personenauto","57YA91","LAND ROVER","88 STAWAG","19740131","19990322","GROEN",,"Niet geregistreerd"
"Personenauto","57YB29","LAND ROVER","88 STAWAG","19731031","20090224","GROEN",,"stationwagen"
"Personenauto","58YA42","LAND ROVER","88 STAWAG","19750630","20020516","GEEL",,"cabriolet"
"Personenauto","58YA78","LAND ROVER","88 STAWAG","19730816","20020521","GROEN",,"stationwagen"
"Personenauto","60HRLK","LAND ROVER","88 STAWAG","19790901","20011102","GROEN",,"stationwagen"
"Personenauto","60YA94","LAND ROVER","88 STAWAG","19760729","20020724","GROEN",,"Niet geregistreerd"
"Personenauto","60YB82","LAND ROVER","88 STAWAG","19731024","20090626","WIT",,"stationwagen"
"Personenauto","61YA83","LAND ROVER","88 STAWAG","19770630","20020703","GROEN",,"cabriolet"
"Personenauto","62NSFX","LAND ROVER","88 STAWAG","19781221","20040221","GROEN",,"stationwagen"
"Personenauto","62YD83","LAND ROVER","88 STAWAG","19750630","19961109","GROEN",,"stationwagen"
"Personenauto","63FXGK","LAND ROVER","88 STAWAG","19730903","20000801","GROEN",,"stationwagen"
"Personenauto","65YB49","LAND ROVER","88 STAWAG","19760813","20091208","WIT",,"stationwagen"
"Personenauto","66TV60","LAND ROVER","88 STAWAG","19710701","19790227","BEIGE",,"terreinvoertuig"
"Personenauto","66XXDG","LAND ROVER","88 STAWAG","19810101","20071019","BLAUW",,"stationwagen"
"Personenauto","66YA03","LAND ROVER","88 STAWAG","19760517","19940831","BLAUW",,"stationwagen"
"Personenauto","67YB40","LAND ROVER","88 STAWAG","19750520","20100315","GEEL",,"stationwagen"
"Personenauto","70YA20","LAND ROVER","88 STAWAG","19770630","20010709","GROEN",,"Niet geregistreerd"
"Personenauto","71YD13","LAND ROVER","88 STAWAG","19740915","20200710","GROEN",,"stationwagen"
"Personenauto","72YB32","LAND ROVER","88 STAWAG","19730301","19980704","GROEN",,"Niet geregistreerd"
"Personenauto","73YA87","LAND ROVER","88 STAWAG","19760630","20021103","BLAUW",,"Niet geregistreerd"
"Personenauto","73YB60","LAND ROVER","88 STAWAG","19740630","20101103","BEIGE",,"cabriolet"
"Personenauto","74LFKF","LAND ROVER","88 STAWAG","19831118","20021205","ROOD",,"terreinvoertuig"
"Personenauto","74YA39","LAND ROVER","88 STAWAG","19751024","20021212","ROOD",,"stationwagen"
"Personenauto","74YA56","LAND ROVER","88 STAWAG","19770127","20030116","GROEN",,"stationwagen"
"Personenauto","74YB39","LAND ROVER","88 STAWAG","19770201","20110107","GROEN",,"stationwagen"
"Personenauto","74YB40","LAND ROVER","88 STAWAG","19741028","20110126","GROEN",,"stationwagen"
"Personenauto","74YB67","LAND ROVER","88 STAWAG","19730630","20101230","GROEN",,"stationwagen"
"Personenauto","76THFB","LAND ROVER","88 STAWAG","19781005","20060901","GROEN",,"stationwagen"
"Personenauto","77SHG4","LAND ROVER","88 STAWAG","19840630","20110923","ROOD",,"stationwagen"
"Personenauto","77XPSV","LAND ROVER","88 STAWAG","19790711","20070810","GROEN",,"stationwagen"
"Personenauto","79LKBV","LAND ROVER","88 STAWAG","19810820","20030127","BLAUW",,"stationwagen"
"Personenauto","79YA61","LAND ROVER","88 STAWAG","19750915","20030328","BLAUW",,"stationwagen"
"Personenauto","79YD97","LAND ROVER","88 STAWAG","19750630","20000721","GROEN",,"stationwagen"
"Personenauto","79ZNVV","LAND ROVER","88 STAWAG","19800101","20080404","GROEN",,"stationwagen"
"Personenauto","80RKTZ","LAND ROVER","88 STAWAG","19800131","20050512","BLAUW",,"stationwagen"
"Personenauto","80YA96","LAND ROVER","88 STAWAG","19770630","20030428","GROEN",,"stationwagen"
"Personenauto","81HRZ9","LAND ROVER","88 STAWAG","19810801","20090302","GROEN",,"stationwagen"
"Personenauto","82DFNP","LAND ROVER","88 STAWAG","19740201","19990716","GROEN",,"cabriolet"
"Personenauto","82YA41","LAND ROVER","88 STAWAG","19770704","20030519","BLAUW",,"stationwagen"
"Personenauto","82YD81","LAND ROVER","88 STAWAG","19750630","20000711","GROEN",,"cabriolet"
"Personenauto","84TSVD","LAND ROVER","88 STAWAG","19820915","20070109","BLAUW",,"stationwagen"
"Personenauto","84YA66","LAND ROVER","88 STAWAG","19770630","20030623","GROEN",,"cabriolet"
"Personenauto","84YA97","LAND ROVER","88 STAWAG","19750102","19990610","GROEN",,"Niet geregistreerd"
"Personenauto","85YA66","LAND ROVER","88 STAWAG","19750630","20000216","GROEN",,"terreinvoertuig"
"Personenauto","85YA70","LAND ROVER","88 STAWAG","19740630","20030710","GROEN",,"cabriolet"
"Personenauto","85YB20","LAND ROVER","88 STAWAG","19750101","20120703","GROEN",,"stationwagen"
"Personenauto","85YB40","LAND ROVER","88 STAWAG","19730131","19990911","GROEN",,"stationwagen"
"Personenauto","86ZKL7","LAND ROVER","88 STAWAG","19790731","20121210","BLAUW",,"stationwagen"
"Personenauto","87HSR7","LAND ROVER","88 STAWAG","19800806","20090212","GROEN",,"stationwagen"
"Personenauto","87XSZK","LAND ROVER","88 STAWAG","19820916","20070919","BRUIN",,"stationwagen"
"Personenauto","87YB65","LAND ROVER","88 STAWAG","19750415","20120824","GROEN",,"stationwagen"
"Personenauto","88YA11","LAND ROVER","88 STAWAG","19740415","20030821","WIT",,"stationwagen"
"Personenauto","88YB47","LAND ROVER","88 STAWAG","19740522","20121001","GROEN",,"cabriolet"
"Personenauto","89YA53","LAND ROVER","88 STAWAG","19740701","20030925","GROEN",,"stationwagen"
"Personenauto","8KTB03","LAND ROVER","88 STAWAG","19780401","20130703","BLAUW",,"stationwagen"
"Personenauto","90YA87","LAND ROVER","88 STAWAG","19770615","20031015","GROEN",,"stationwagen"
"Personenauto","91YA95","LAND ROVER","88 STAWAG","19770818","20031107","CREME",,"stationwagen"
"Personenauto","91YB73","LAND ROVER","88 STAWAG","19740630","20130327","GROEN",,"stationwagen"
"Personenauto","92RXVD","LAND ROVER","88 STAWAG","19820630","20051004","GROEN",,"cabriolet"
"Personenauto","94YD10","LAND ROVER","88 STAWAG","19770603","20220324","GEEL",,"stationwagen"
"Personenauto","95YD64","LAND ROVER","88 STAWAG","19761029","20220519","ROOD",,"stationwagen"
"Personenauto","96HFT6","LAND ROVER","88 STAWAG","19801001","20081030","GROEN",,"stationwagen"
"Personenauto","96YA49","LAND ROVER","88 STAWAG","19741002","20040303","BLAUW",,"stationwagen"
"Personenauto","97DPDP","LAND ROVER","88 STAWAG","19740624","19991016","BLAUW",,"stationwagen"
"Personenauto","97DZZK","LAND ROVER","88 STAWAG","19750630","20000121","GROEN",,"terreinvoertuig"
"Personenauto","97TNLS","LAND ROVER","88 STAWAG","19810810","20061116","BLAUW",,"stationwagen"
"Personenauto","97YA06","LAND ROVER","88 STAWAG","19740701","20040326","GROEN",,"terreinvoertuig"
"Personenauto","98JRXG","LAND ROVER","88 STAWAG","19780630","20020722","GROEN",,"Niet geregistreerd"
"Personenauto","98RLGH","LAND ROVER","88 STAWAG","19790406","20050824","GEEL",,"stationwagen"
"Personenauto","98SFNH","LAND ROVER","88 STAWAG","19780701","20051130","GROEN",,"stationwagen"
"Personenauto","AE0779","LAND ROVER","88 STAWAG","19721117","19981010","GEEL",,"stationwagen"
"Personenauto","AE1488","LAND ROVER","88 STAWAG","19701208","19981002","GROEN",,"Niet geregistreerd"
"Personenauto","AE3641","LAND ROVER","88 STAWAG","19690417","19990116","GROEN",,"Niet geregistreerd"
"Personenauto","AE3869","LAND ROVER","88 STAWAG","19720222","19990119","GROEN",,"Niet geregistreerd"
"Personenauto","AE3874","LAND ROVER","88 STAWAG","19720601","19990121","GROEN",,"Niet geregistreerd"
"Personenauto","AE5705","LAND ROVER","88 STAWAG","19720101","19990520","GROEN",,"stationwagen"
"Personenauto","AE8046","LAND ROVER","88 STAWAG","19600630","19990927","BLAUW",,"stationwagen"
"Personenauto","AE9192","LAND ROVER","88 STAWAG","19700403","19991026","GROEN",,"stationwagen"
"Personenauto","AH0472","LAND ROVER","88 STAWAG","19690313","20000107","BLAUW",,"terreinvoertuig"
"Personenauto","AH0565","LAND ROVER","88 STAWAG","19641005","20000112","GROEN",,"terreinvoertuig"
"Personenauto","AH1655","LAND ROVER","88 STAWAG","19721025","20000324","GROEN",,"cabriolet"
"Personenauto","AH2394","LAND ROVER","88 STAWAG","19720424","20000914","BEIGE",,"stationwagen"
"Personenauto","AH3301","LAND ROVER","88 STAWAG","19710630","19810812","BEIGE",,"Niet geregistreerd"
"Personenauto","AH4274","LAND ROVER","88 STAWAG","19680630","20000906","GROEN",,"stationwagen"
"Personenauto","AH5184","LAND ROVER","88 STAWAG","19680915","20001017","GRIJS",,"Niet geregistreerd"
"Personenauto","AH6245","LAND ROVER","88 STAWAG","19710103","20010112","GROEN",,"stationwagen"
"Personenauto","AH7921","LAND ROVER","88 STAWAG","19710615","20010627","GROEN",,"stationwagen"
"Personenauto","AH8007","LAND ROVER","88 STAWAG","19610630","20010607","BLAUW",,"stationwagen"
"Personenauto","AH8026","LAND ROVER","88 STAWAG","19701120","20010612","GROEN",,"Niet geregistreerd"
"Personenauto","AH8508","LAND ROVER","88 STAWAG","19721117","20010706","GROEN",,"stationwagen"
"Personenauto","AL0068","LAND ROVER","88 STAWAG","19710217","20011114","GROEN",,"stationwagen"
"Personenauto","AL0815","LAND ROVER","88 STAWAG","19720831","19720831","GROEN",,"Niet geregistreerd"
"Personenauto","AL1061","LAND ROVER","88 STAWAG","19710115","20020320","GROEN",,"stationwagen"
"Personenauto","AL1381","LAND ROVER","88 STAWAG","19690714","20020429","BLAUW",,"terreinvoertuig"
"Personenauto","AL2096","LAND ROVER","88 STAWAG","19590109","20020627","GROEN",,"cabriolet"
"Personenauto","AL2869","LAND ROVER","88 STAWAG","19720901","20021001","BLAUW",,"MPV"
"Personenauto","AL3274","LAND ROVER","88 STAWAG","19650101","20030422","BLAUW",,"stationwagen"
"Personenauto","AL3982","LAND ROVER","88 STAWAG","19720508","20030227","GROEN",,"stationwagen"
"Personenauto","AL6454","LAND ROVER","88 STAWAG","19640701","20040304","BLAUW",,"sedan"
"Personenauto","AL7876","LAND ROVER","88 STAWAG","19710826","20041203","GROEN",,"stationwagen"
"Personenauto","AL8557","LAND ROVER","88 STAWAG","19710501","20050204","BEIGE",,"terreinvoertuig"
"Personenauto","AL9182","LAND ROVER","88 STAWAG","19620103","20050526","ROOD",,"stationwagen"
"Personenauto","AM0439","LAND ROVER","88 STAWAG","19630104","20051220","GROEN",,"stationwagen"
"Personenauto","AM0553","LAND ROVER","88 STAWAG","19690814","20060126","ORANJE",,"stationwagen"
"Personenauto","AM1493","LAND ROVER","88 STAWAG","19720301","20060615","GROEN",,"terreinvoertuig"
"Personenauto","AM7160","LAND ROVER","88 STAWAG","19720901","20090115","GROEN",,"stationwagen"
"Personenauto","AM7173","LAND ROVER","88 STAWAG","19660630","19801112","ZWART",,"Niet geregistreerd"
"Personenauto","AM7967","LAND ROVER","88 STAWAG","19710331","20090525","GROEN",,"stationwagen"
"Personenauto","AM9117","LAND ROVER","88 STAWAG","19670912","20091109","BLAUW",,"stationwagen"
"Personenauto","AR1615","LAND ROVER","88 STAWAG","19710902","20110225","BLAUW",,"stationwagen"
"Personenauto","AR4802","LAND ROVER","88 STAWAG","19711123","20120829","CREME",,"stationwagen"
"Bedrijfsauto","BL74TX","LAND ROVER","88 STAWAG","19720630","19780223","N.v.t.",,"gesloten opbouw"
"Personenauto","DL2534","LAND ROVER","88 STAWAG","19720630","19850104","ZWART",,"Niet geregistreerd"
"Personenauto","DL5258","LAND ROVER","88 STAWAG","19680901","19950823","GROEN",,"Niet geregistreerd"
"Personenauto","DL9023","LAND ROVER","88 STAWAG","19690606","19960124","WIT",,"Niet geregistreerd"
"Personenauto","DL9347","LAND ROVER","88 STAWAG","19721102","19960214","GROEN",,"Niet geregistreerd"
"Personenauto","DL9467","LAND ROVER","88 STAWAG","19670123","19960213","BLAUW",,"Niet geregistreerd"
"Personenauto","DM0317","LAND ROVER","88 STAWAG","19650228","19960502","BLAUW",,"Niet geregistreerd"
"Personenauto","DM1398","LAND ROVER","88 STAWAG","19710806","19960522","GROEN",,"Niet geregistreerd"
"Personenauto","DM2994","LAND ROVER","88 STAWAG","19680108","19970210","BLAUW",,"Niet geregistreerd"
"Personenauto","DM3576","LAND ROVER","88 STAWAG","19710608","19960717","GROEN",,"Niet geregistreerd"
"Personenauto","DM4457","LAND ROVER","88 STAWAG","19690623","19960822","GROEN",,"Niet geregistreerd"
"Personenauto","DM4681","LAND ROVER","88 STAWAG","19660117","19960823","GEEL",,"Niet geregistreerd"
"Personenauto","DM6708","LAND ROVER","88 STAWAG","19710223","19961121","GROEN",,"Niet geregistreerd"
"Personenauto","DM8296","LAND ROVER","88 STAWAG","19700701","19970203","BLAUW",,"Niet geregistreerd"
"Personenauto","DM8536","LAND ROVER","88 STAWAG","19670712","19970312","BLAUW",,"Niet geregistreerd"
"Personenauto","DR2363","LAND ROVER","88 STAWAG","19710426","19970721","GROEN",,"Niet geregistreerd"
"Personenauto","DR2846","LAND ROVER","88 STAWAG","19631213","19970806","GROEN",,"Niet geregistreerd"
"Personenauto","DR3787","LAND ROVER","88 STAWAG","19710215","19970909","BLAUW",,"Niet geregistreerd"
"Personenauto","DR4162","LAND ROVER","88 STAWAG","19681113","19971014","GROEN",,"Niet geregistreerd"
"Personenauto","DR6378","LAND ROVER","88 STAWAG","19681002","19980121","GROEN",,"Niet geregistreerd"
"Personenauto","DR7665","LAND ROVER","88 STAWAG","19721006","19980324","GROEN",,"Niet geregistreerd"
"Personenauto","DR8905","LAND ROVER","88 STAWAG","19700301","19980525","GROEN",,"Niet geregistreerd"
"Personenauto","DR9634","LAND ROVER","88 STAWAG","19710630","19980627","GROEN",,"stationwagen"
"Personenauto","DZ0175","LAND ROVER","88 STAWAG","19700422","20150908","GROEN",,"MPV"
"Personenauto","DZ1581","LAND ROVER","88 STAWAG","19721006","20160616","BLAUW",,"stationwagen"
"Personenauto","DZ2491","LAND ROVER","88 STAWAG","19700220","20170306","GROEN",,"stationwagen"
"Personenauto","DZ4424","LAND ROVER","88 STAWAG","19580630","20171024","GROEN",,"cabriolet"
"Personenauto","FL74DY","LAND ROVER","88 STAWAG","19600630","19791114","BLAUW",,"Niet geregistreerd"
"Personenauto","FZ54ZJ","LAND ROVER","88 STAWAG","19730630","19800521","GROEN",,"Niet geregistreerd"
"Personenauto","GG60KK","LAND ROVER","88 STAWAG","19730630","19800901","GROEN",,"Niet geregistreerd"
"Personenauto","GL55GK","LAND ROVER","88 STAWAG","19690630","19810102","GROEN",,"Niet geregistreerd"
"Personenauto","GT12HR","LAND ROVER","88 STAWAG","19730630","19810401","GROEN",,"Niet geregistreerd"
"Personenauto","GX22TJ","LAND ROVER","88 STAWAG","19710630","19811120","GROEN",,"Niet geregistreerd"
"Personenauto","JLSJ35","LAND ROVER","88 STAWAG","19821007","19941011","BRUIN",,"Niet geregistreerd"
"Personenauto","JNSG92","LAND ROVER","88 STAWAG","19801209","19941006","BEIGE",,"Niet geregistreerd"
"Personenauto","JY93LG","LAND ROVER","88 STAWAG","19740630","19830623","GROEN",,"stationwagen"
"Personenauto","KS21SJ","LAND ROVER","88 STAWAG","19690630","19840221","GROEN",,"Niet geregistreerd"
"Personenauto","PHGZ95","LAND ROVER","88 STAWAG","19811019","19960805","ROOD",,"Niet geregistreerd"
"Personenauto","PM4118","LAND ROVER","88 STAWAG","19660426","20240513","GRIJS",,"stationwagen"
"Personenauto","PM5949","LAND ROVER","88 STAWAG","19700915","20240424","GROEN",,"stationwagen"
"Personenauto","R513VD","LAND ROVER","88 STAWAG","19800421","20221208","GROEN",,"stationwagen"
"Personenauto","RL022H","LAND ROVER","88 STAWAG","19810801","20171219","GROEN",,"stationwagen"
"Personenauto","RV971F","LAND ROVER","88 STAWAG","19810608","20180202","BLAUW",,"stationwagen"
"Personenauto","RZ19SJ","LAND ROVER","88 STAWAG","19730630","19870527","GROEN",,"Niet geregistreerd"
"Personenauto","S230KG","LAND ROVER","88 STAWAG","19810805","20230304","BLAUW",,"MPV"
"Personenauto","TDVV58","LAND ROVER","88 STAWAG","19790415","19990112","GROEN",,"Niet geregistreerd"
"Personenauto","TRSB88","LAND ROVER","88 STAWAG","19750630","19980709","GROEN",,"cabriolet"
"Personenauto","X382XV","LAND ROVER","88 STAWAG","19800723","20240310","GROEN",,"stationwagen"
"Personenauto","X818KR","LAND ROVER","88 STAWAG","19780714",,"GROEN",,"stationwagen"
"Personenauto","XTTZ87","LAND ROVER","88 STAWAG","19730710","19990220","BEIGE",,"Niet geregistreerd"
"Personenauto","XZTB81","LAND ROVER","88 STAWAG","19730625","19990409","GROEN",,"cabriolet"
"Personenauto","ZDRT67","LAND ROVER","88 STAWAG","19731008","19990416","GROEN",,"Niet geregistreerd"
