"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","H111VV","CAPRON","T338","20200609","20200609","WIT","77885","kampeerwagen"
"Personenauto","H168LX","CAPRON","T338","20200407","20200407","WIT","71090","kampeerwagen"
"Personenauto","H191RP","CAPRON","T338","20200416","20200416","WIT","79564","kampeerwagen"
"Personenauto","H225LX","CAPRON","T338","20200312","20200312","WIT","75000","kampeerwagen"
"Personenauto","H231PN","CAPRON","T338","20200407","20200407","WIT","72000","kampeerwagen"
"Personenauto","H277PG","CAPRON","T338","20200324","20200324","GEEL","76414","kampeerwagen"
"Personenauto","H294TJ","CAPRON","T338","20200611","20200611","WIT","75000","kampeerwagen"
"Personenauto","H301PL","CAPRON","T338","20200324","20200324","WIT","75000","kampeerwagen"
"Personenauto","H387PN","CAPRON","T338","20200404","20200404","WIT","72000","kampeerwagen"
"Personenauto","H435ZB","CAPRON","T338","20200626","20200626","WIT","75000","kampeerwagen"
"Personenauto","H586SH","CAPRON","T338","20200502","20200502","WIT","81616","kampeerwagen"
"Personenauto","H703NK","CAPRON","T338","20200326","20200326","WIT","74500","kampeerwagen"
"Personenauto","H770NL","CAPRON","T338","20200318","20200318","WIT","71000","kampeerwagen"
"Personenauto","H804LP","CAPRON","T67S/ T338/ T699","20200401","20200401","GRIJS","75680","kampeerwagen"
"Personenauto","H874RR","CAPRON","T338","20200420","20200420","WIT","71000","kampeerwagen"
"Personenauto","J083JJ","CAPRON","T338","20200822","20200822","WIT","77708","kampeerwagen"
"Personenauto","J202DR","CAPRON","T338","20200709","20200709","WIT","68000","kampeerwagen"
"Personenauto","J421DK","CAPRON","T338","20200710","20200710","WIT","71090","kampeerwagen"
"Personenauto","J549TK","CAPRON","T338","20201103","20201103","WIT","71090","kampeerwagen"
"Personenauto","J733GB","CAPRON","T338","20200727","20200727","WIT","71090","kampeerwagen"
"Personenauto","J736XK","CAPRON","T338","20201112","20201112","WIT","72097","kampeerwagen"
"Personenauto","J755NF","CAPRON","T338","20200918","20200918","WIT","72790","kampeerwagen"
"Personenauto","J789HT","CAPRON","T338","20200828","20200828","WIT","67102","kampeerwagen"
"Personenauto","J921DR","CAPRON","T338","20200731","20200731","WIT","78002","kampeerwagen"
"Personenauto","J952GG","CAPRON","T338","20200813","20200813","WIT","71090","kampeerwagen"
"Personenauto","J980FD","CAPRON","T338","20200718","20200718","WIT","71090","kampeerwagen"
"Personenauto","J988JR","CAPRON","T338","20200821","20200821","WIT","76604","kampeerwagen"
"Personenauto","K066RV","CAPRON","T338","20210301","20210301","WIT","74000","kampeerwagen"
"Personenauto","K114RT","CAPRON","T67S/ T338","20210219","20210219","WIT","75606","kampeerwagen"
"Personenauto","K160GS","CAPRON","T338","20210111","20210111","WIT","75000","kampeerwagen"
"Personenauto","K321TX","CAPRON","T338","20210319","20210319","WIT","68000","kampeerwagen"
"Personenauto","K369JX","CAPRON","T338","20200701","20210507","WIT","41819","kampeerwagen"
"Personenauto","K406VF","CAPRON","T67S/ T338/ T699","20210325","20210325","WIT","75547","kampeerwagen"
"Personenauto","K407GN","CAPRON","T338","20200527","20201213","WIT","43280","kampeerwagen"
"Personenauto","K607PV","CAPRON","T67S/ T338","20210226","20210226","WIT","68836","kampeerwagen"
"Personenauto","K693VS","CAPRON","T67S/ T338","20210414","20210414","WIT","77015","kampeerwagen"
"Personenauto","K709TN","CAPRON","T338","20200605","20210302","WIT","51405","kampeerwagen"
"Personenauto","K724NZ","CAPRON","T338","20200305","20210327","WIT","41455","kampeerwagen"
"Personenauto","K794SJ","CAPRON","T67S/ T338","20210312","20210312","WIT","74809","kampeerwagen"
"Personenauto","K856NL","CAPRON","T338","20200608","20210318","WIT","54722","kampeerwagen"
"Personenauto","L165DL","CAPRON","T338","20210424","20210424","WIT","78000","kampeerwagen"
"Personenauto","L264HT","CAPRON","T338","20210329","20210528","WIT","46422","kampeerwagen"
"Personenauto","L541ZN","CAPRON","T338","20210910","20210910","WIT","71928","kampeerwagen"
"Personenauto","L542BB","CAPRON","T338","20210222","20210407","WIT","47533","kampeerwagen"
"Personenauto","L625BB","CAPRON","T338","20200526","20210407","WIT","46374","kampeerwagen"
"Personenauto","L786GF","CAPRON","T338","20210512","20210512","WIT","77005","kampeerwagen"
"Personenauto","L909XB","CAPRON","T338","20201109","20210818","WIT","49707","kampeerwagen"
"Personenauto","L912GG","CAPRON","T338","20210519","20210519","WIT","77500","kampeerwagen"
"Personenauto","L918DP","CAPRON","T338","20210507","20210507","WIT","76696","kampeerwagen"
"Personenauto","L976BX","CAPRON","T338","20210430","20210430","WIT","74604","kampeerwagen"
"Personenauto","N027XX","CAPRON","T338","20220119","20220119","WIT","75485","kampeerwagen"
"Personenauto","N174HG","CAPRON","T67S / T338","20211011","20211011","WIT","43676","kampeerwagen"
"Personenauto","N212FL","CAPRON","T338","20211007","20211007","WIT","70279","kampeerwagen"
"Personenauto","N237PJ","CAPRON","T338","20211029","20211207","WIT","55341","kampeerwagen"
"Personenauto","N268ZP","CAPRON","T338","20220324","20220324","WIT","71839","kampeerwagen"
"Personenauto","N316HD","CAPRON","T338","20211015","20211015","WIT","71928","kampeerwagen"
"Personenauto","N328KX","CAPRON","T338","20211109","20211109","WIT","78216","kampeerwagen"
"Personenauto","N487TT","CAPRON","T338","20210301","20220108","WIT","51682","kampeerwagen"
"Personenauto","N573XV","CAPRON","T338","20220111","20220111","WIT","72000","kampeerwagen"
"Personenauto","N674RP","CAPRON","T338","20220112","20220112","WIT","76696","kampeerwagen"
"Personenauto","N681RP","CAPRON","T338","20220104","20220104","WIT","76696","kampeerwagen"
"Personenauto","N699KD","CAPRON","T338","20211103","20211103","WIT","73494","kampeerwagen"
"Personenauto","N749BG","CAPRON","T338","20210910","20210910","WIT","71928","kampeerwagen"
"Personenauto","N945HN","CAPRON","T338","20211025","20211025","WIT","71928","kampeerwagen"
"Personenauto","N974ZL","CAPRON","T338","20200305","20220119","WIT","41137","kampeerwagen"
"Personenauto","P034NG","CAPRON","T338","20220429","20220429","GRIJS","89740","kampeerwagen"
"Personenauto","P037GH","CAPRON","T67/T338","20220329","20220329","WIT","81406","kampeerwagen"
"Personenauto","P165HK","CAPRON","T338","20210512","20220311","WIT","54437","kampeerwagen"
"Personenauto","P205KK","CAPRON","T338","20210318","20220409","WIT","46458","kampeerwagen"
"Personenauto","P228JH","CAPRON","T338","20210701","20220323","WIT","49588","kampeerwagen"
"Personenauto","P317SN","CAPRON","T338","20220604","20220604","GRIJS","88400","kampeerwagen"
"Personenauto","P445KV","CAPRON","T338","20220429","20220429","GRIJS","85290","kampeerwagen"
"Personenauto","P475PT","CAPRON","T338","20210521","20220519","GRIJS","48009","kampeerwagen"
"Personenauto","P499RR","CAPRON","T338","20200519","20220520","WIT","49072","kampeerwagen"
"Personenauto","P546HK","CAPRON","T338","20210423","20220406","WIT","51992","kampeerwagen"
"Personenauto","P551HZ","CAPRON","T338","20210325","20220330","WIT","52587","kampeerwagen"
"Personenauto","P641RF","CAPRON","T338","20220520","20220520","WIT","83640","kampeerwagen"
"Personenauto","P700GT","CAPRON","T338","20210528","20220323","WIT","43724","kampeerwagen"
"Personenauto","P900GV","CAPRON","T338","20210415","20220324","WIT","53738","kampeerwagen"
"Personenauto","P922LD","CAPRON","T338","20220414","20220414","GRIJS","86730","kampeerwagen"
"Personenauto","P972ZZ","CAPRON","T338","20201214","20220712","GRIJS","51611","kampeerwagen"
"Personenauto","R140HP","CAPRON","T338","20200709","20221014","WIT","44597","kampeerwagen"
"Personenauto","R234PL","CAPRON","T67S / T338","20210715","20230601","WIT","46296","kampeerwagen"
"Personenauto","R356DD","CAPRON","T67S/T338","20220805","20220805","GRIJS","83310","kampeerwagen"
"Personenauto","R604LB","CAPRON","T338","20201014","20220928","WIT","57452","kampeerwagen"
"Personenauto","R683FZ","CAPRON","T67S / T338","20220816","20220816","GRIJS","48993","kampeerwagen"
"Personenauto","R722BL","CAPRON","T338","20210211","20220723","WIT","49390","kampeerwagen"
"Personenauto","R857NN","CAPRON","T67S/ T338","20221118","20221118","GRIJS","85280","kampeerwagen"
"Personenauto","R909NN","CAPRON","T67S/ T338","20221021","20221021","GRIJS","83270","kampeerwagen"
"Personenauto","R986KS","CAPRON","T338","20200512","20221007","WIT","45216","kampeerwagen"
"Personenauto","S422TG","CAPRON","T338","20210519","20230404","WIT","44311","kampeerwagen"
"Personenauto","S472KJ","CAPRON","T338","20211117","20230325","WIT","57420","kampeerwagen"
"Personenauto","S546KK","CAPRON","T67S / T338","20210726","20230228","WIT","51453","kampeerwagen"
"Personenauto","S586TH","CAPRON","T338","20220406","20230421","WIT","45740","kampeerwagen"
"Personenauto","S685PH","CAPRON","T338","20220407","20230404","GRIJS","45740","kampeerwagen"
"Personenauto","S700VG","CAPRON","T338","20210412","20230513","GRIJS","54944","kampeerwagen"
"Personenauto","S756ZP","CAPRON","T338","20220401","20230512","GRIJS","52516","kampeerwagen"
"Personenauto","T082DT","CAPRON","T67S / T338","20220401","20230527","GRIJS","57246","kampeerwagen"
"Personenauto","T132FT","CAPRON","T338","20220401","20230603","WIT","58277","kampeerwagen"
"Personenauto","T137ND","CAPRON","T338","20220413","20230718","WIT","54380","kampeerwagen"
"Personenauto","T383GP","CAPRON","T338","20230704","20230704","GRIJS","90760","kampeerwagen"
"Personenauto","T403KZ","CAPRON","T338","20230710","20230710","WIT","89530","kampeerwagen"
"Personenauto","T457RL","CAPRON","T338","20200330","20230810","WIT","52675","kampeerwagen"
"Personenauto","T554XD","CAPRON","T338","20231004","20231004","WIT","90310","kampeerwagen"
"Personenauto","T755SP","CAPRON","T338","20200806","20230830","WIT","43947","kampeerwagen"
"Personenauto","T992PZ","CAPRON","T338","20230817","20230817","WIT","90310","kampeerwagen"
"Personenauto","X048XS","CAPRON","T67S / T338","20220413","20240326","ZWART","57832","kampeerwagen"
"Personenauto","X136LL","CAPRON","T338","20240408","20240408","WIT","80000","kampeerwagen"
"Personenauto","X153VK","CAPRON","T338","20240208","20240208","WIT","89530","kampeerwagen"
"Personenauto","X178KS","CAPRON","T338","20231215","20231215","WIT","87160","kampeerwagen"
"Personenauto","X180NS","CAPRON","T67S / T338","20230323","20231221","ZWART","53040","kampeerwagen"
"Personenauto","X311BJ","CAPRON","T338","20231013","20231013","WIT","93990","kampeerwagen"
"Personenauto","X421TF","CAPRON","T338","20240126","20240126","WIT","80000","kampeerwagen"
"Personenauto","X440DX","CAPRON","T338","20220401","20231102","GRIJS","54389","kampeerwagen"
"Personenauto","X454LL","CAPRON","T338","20240125","20240125","GRIJS","96745","kampeerwagen"
"Personenauto","X476ZN","CAPRON","T338","20240226","20240226","WIT","95000","kampeerwagen"
"Personenauto","X750VB","CAPRON","T338","20210823","20240216","WIT","56452","kampeerwagen"
"Personenauto","X852SH","CAPRON","T338","20240116","20240116","WIT","94940","kampeerwagen"
"Personenauto","X865JV","CAPRON","T67S/T338","20240401","20240401","WIT","80000","kampeerwagen"
"Personenauto","X999SP","CAPRON","T338","20200408","20240314","WIT","49302","kampeerwagen"
"Personenauto","Z044NV","CAPRON","T338","20220425","20240517","WIT","53675","kampeerwagen"
"Personenauto","Z075NK","CAPRON","T338","20240530","20240530","WIT","96225","kampeerwagen"
"Personenauto","Z110JG","CAPRON","T338","20240611","20240611","WIT","94790","kampeerwagen"
"Personenauto","Z137GK","CAPRON","T670S/T338T","20230725","20240405","ZWART","61848","kampeerwagen"
"Personenauto","Z171NG","CAPRON","T338","20240104","20240509","WIT","51850","kampeerwagen"
"Personenauto","Z252DS","CAPRON","T338","20240416","20240416","WIT","95450","kampeerwagen"
"Personenauto","Z393DJ","CAPRON","T338","20230403","20240429","WIT","50104","kampeerwagen"
"Personenauto","Z564JL","CAPRON","T338","20200409","20240418","WIT","45216","kampeerwagen"
"Personenauto","Z632DD","CAPRON","T67S / T338","20230419","20240308","GRIJS","50898","kampeerwagen"
"Personenauto","Z706HX","CAPRON","T338","20240430","20240430","WIT","98020","kampeerwagen"
"Personenauto","Z723GH","CAPRON","T338","20240411","20240411","WIT","90310","kampeerwagen"
"Personenauto","Z746JT","CAPRON","T338","20211118","20240426","WIT","48200","kampeerwagen"
"Personenauto","Z776LG","CAPRON","T67S/T338","20240430","20240430","WIT","85000","kampeerwagen"
"Personenauto","Z789LL","CAPRON","T338","20200519","20240508","WIT","52405","kampeerwagen"
"Personenauto","Z816KL","CAPRON","T338","20211004","20240508","WIT","46104","kampeerwagen"
"Personenauto","Z920NV","CAPRON","T338","20240522","20240522","WIT","94090","kampeerwagen"
"Personenauto","Z977GD","CAPRON","T338","20230330","20240417","GRIJS","48120","kampeerwagen"
"Personenauto","P580LV","CAPRON","T338","20210607","20220415","WIT","47644","kampeerwagen"
"Personenauto","J159DX","CAPRON","T338","20200724","20200724","WIT","71090","kampeerwagen"
"Personenauto","X053XS","CAPRON","T67S / T338","20220531","20240326","GRIJS","49025","kampeerwagen"
"Personenauto","P456VF","CAPRON","T338","20210318","20220630","WIT","58123","kampeerwagen"
"Personenauto","P553PL","CAPRON","T338","20200605","20220608","WIT","49025","kampeerwagen"
"Personenauto","Z140RR","CAPRON","T338","20200819","20240612","WIT","53269","kampeerwagen"
"Personenauto","Z890PS","CAPRON","T338","20220502","20240602","GRIJS","51882","kampeerwagen"
"Personenauto","N025KS","CAPRON","T338","20200615","20211102","WIT","41931","kampeerwagen"
"Personenauto","P952TJ","CAPRON","T338","20220611","20220611","WIT","52802","kampeerwagen"
"Personenauto","T171HR","CAPRON","T67S / T338","20210810","20230713","GRIJS","49707","kampeerwagen"
