"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","L009KN","AUDI","RS E-TRON GT","20210611","20210611","ZWART","158772","hatchback"
"Personenauto","L023NS","AUDI","E-TRON GT","20210430","20220805","GRIJS","148894","hatchback"
"Personenauto","L031TV","AUDI","E-TRON GT","20210820","20210820","GRIJS","126400","hatchback"
"Personenauto","L032TV","AUDI","RS E-TRON GT","20210827","20210827","GROEN","190617","hatchback"
"Personenauto","L033VB","AUDI","E-TRON GT","20210806","20210806","GRIJS","138505","hatchback"
"Personenauto","L035TV","AUDI","E-TRON GT","20210827","20210827","ZWART","133608","hatchback"
"Personenauto","L037TV","AUDI","RS E-TRON GT","20210827","20210827","ZWART","179490","hatchback"
"Personenauto","L038VZ","AUDI","E-TRON GT","20210901","20210901","GRIJS","116289","hatchback"
"Personenauto","L041HB","AUDI","RS E-TRON GT","20210528","20210528","GRIJS","178164","hatchback"
"Personenauto","L045JK","AUDI","E-TRON GT","20210604","20210604","GRIJS","126400","hatchback"
"Personenauto","L065VN","AUDI","RS E-TRON GT","20210813","20210813","GRIJS","167494","hatchback"
"Personenauto","L066HT","AUDI","E-TRON GT","20210528","20210528","GRIJS","126400","hatchback"
"Personenauto","L076NP","AUDI","E-TRON GT","20210630","20210630","GRIJS","126400","hatchback"
"Personenauto","L079GX","AUDI","RS E-TRON GT","20210528","20210528","GRIJS","170081","hatchback"
"Personenauto","L088PD","AUDI","E-TRON GT","20210708","20210708","GRIJS","116056","hatchback"
"Personenauto","L105GV","AUDI","E-TRON GT","20210519","20210519","GRIJS","126400","hatchback"
"Personenauto","L111NZ","AUDI","E-TRON GT","20210708","20210708","GRIJS","127483","hatchback"
"Personenauto","L111PR","AUDI","E-TRON GT","20210708","20210708","GRIJS","126400","hatchback"
"Personenauto","L116RR","AUDI","E-TRON GT","20210618","20210812","GRIJS","103843","hatchback"
"Personenauto","L126TV","AUDI","E-TRON GT","20210809","20210809","GRIJS","112839","hatchback"
"Personenauto","L127NV","AUDI","RS E-TRON GT","20210707","20210707","GEEL","171877","hatchback"
"Personenauto","L129NV","AUDI","RS E-TRON GT","20210707","20210707","GRIJS","184780","hatchback"
"Personenauto","L147RP","AUDI","E-TRON GT","20210716","20210716","ZWART","141325","hatchback"
"Personenauto","L147SJ","AUDI","E-TRON GT","20210723","20210723","GRIJS","126400","hatchback"
"Personenauto","L151NV","AUDI","E-TRON GT","20210702","20210702","ZWART","126400","hatchback"
"Personenauto","L153SJ","AUDI","E-TRON GT","20210814","20210814","GRIJS","133837","hatchback"
"Personenauto","L162ZF","AUDI","E-TRON GT","20210719","20210908","ZWART","106311","hatchback"
"Personenauto","L172ZP","AUDI","E-TRON GT","20210906","20210906","GRIJS","124702","hatchback"
"Personenauto","L177TB","AUDI","E-TRON GT","20210802","20210802","GRIJS","126400","hatchback"
"Personenauto","L178TB","AUDI","E-TRON GT","20210730","20210730","GRIJS","126400","hatchback"
"Personenauto","L183PT","AUDI","E-TRON GT","20210708","20210708","GRIJS","137868","hatchback"
"Personenauto","L184GB","AUDI","E-TRON GT","20210507","20210507","ZWART","116056","hatchback"
"Personenauto","L184SR","AUDI","E-TRON GT","20210618","20210729","ZWART","104771","hatchback"
"Personenauto","L184VR","AUDI","RS E-TRON GT","20210820","20210820","GRIJS","162546","hatchback"
"Personenauto","L185GB","AUDI","E-TRON GT","20210512","20210512","ZWART","116056","hatchback"
"Personenauto","L186GB","AUDI","E-TRON GT","20210507","20210507","GRIJS","139433","hatchback"
"Personenauto","L199VT","AUDI","E-TRON GT","20210814","20210814","GRIJS","126400","hatchback"
"Personenauto","L199XB","AUDI","RS E-TRON GT","20210624","20211204","GRIJS","199658","hatchback"
"Personenauto","L200RJ","AUDI","E-TRON GT","20210716","20210716","GRIJS","114064","hatchback"
"Personenauto","L203VR","AUDI","E-TRON GT","20210819","20210819","ZWART","126400","hatchback"
"Personenauto","L204VR","AUDI","E-TRON GT","20210819","20210819","GRIJS","126400","hatchback"
"Personenauto","L209LH","AUDI","RS E-TRON GT","20210526","20210618","GRIJS","192500","hatchback"
"Personenauto","L216VR","AUDI","E-TRON GT","20210812","20210812","GRIJS","140184","hatchback"
"Personenauto","L225TV","AUDI","E-TRON GT","20210818","20210818","GRIJS","136449","hatchback"
"Personenauto","L246XX","AUDI","E-TRON GT","20210824","20210824","GRIJS","131846","hatchback"
"Personenauto","L271RR","AUDI","E-TRON GT","20210720","20210720","GRIJS","126400","hatchback"
"Personenauto","L277TV","AUDI","RS E-TRON GT","20210813","20210813","GRIJS","167050","hatchback"
"Personenauto","L283ZV","AUDI","RS E-TRON GT","20210920","20210920","GRIJS","171287","hatchback"
"Personenauto","L284JG","AUDI","E-TRON GT","20210609","20210609","ZWART","124780","hatchback"
"Personenauto","L284JK","AUDI","E-TRON GT","20210604","20210604","GRIJS","126400","hatchback"
"Personenauto","L285JK","AUDI","E-TRON GT","20210611","20210611","ZWART","126400","hatchback"
"Personenauto","L289XB","AUDI","E-TRON GT","20210817","20210817","GRIJS","127471","hatchback"
"Personenauto","L290XF","AUDI","E-TRON GT","20210618","20210813","ZWART","104771","hatchback"
"Personenauto","L303NG","AUDI","E-TRON GT","20210626","20210626","GRIJS","126400","hatchback"
"Personenauto","L305ZV","AUDI","E-TRON GT","20210902","20210902","ZWART","126400","hatchback"
"Personenauto","L339GS","AUDI","E-TRON GT","20210521","20210521","GRIJS","126400","hatchback"
"Personenauto","L358GP","AUDI","E-TRON GT","20210521","20210521","GRIJS","134844","hatchback"
"Personenauto","L368PP","AUDI","E-TRON GT","20210715","20210715","GRIJS","137746","hatchback"
"Personenauto","L371PG","AUDI","E-TRON GT","20210709","20210709","GRIJS","145748","hatchback"
"Personenauto","L373HZ","AUDI","RS E-TRON GT","20210604","20210604","ZWART","154390","hatchback"
"Personenauto","L386SN","AUDI","E-TRON GT","20210729","20210729","BLAUW","117101","hatchback"
"Personenauto","L387SG","AUDI","E-TRON GT","20210723","20210723","GRIJS","112519","hatchback"
"Personenauto","L392GP","AUDI","RS E-TRON GT","20210519","20210519","ZWART","156757","hatchback"
"Personenauto","L401TH","AUDI","E-TRON GT","20210730","20210730","ZWART","126400","hatchback"
"Personenauto","L412JK","AUDI","RS E-TRON GT","20210604","20210604","GRIJS","169313","hatchback"
"Personenauto","L413JK","AUDI","RS E-TRON GT","20210604","20210604","GRIJS","179893","hatchback"
"Personenauto","L415VX","AUDI","RS E-TRON GT","20210817","20210817","GRIJS","162320","hatchback"
"Personenauto","L417JK","AUDI","E-TRON GT","20210604","20210604","ZWART","140847","hatchback"
"Personenauto","L430HZ","AUDI","E-TRON GT","20210604","20210604","GRIJS","123220","hatchback"
"Personenauto","L440LL","AUDI","RS E-TRON GT","20210525","20210618","GRIJS","197000","hatchback"
"Personenauto","L443HZ","AUDI","RS E-TRON GT","20210602","20210602","GRIJS","153100","hatchback"
"Personenauto","L461LP","AUDI","E-TRON GT","20210624","20210624","ZWART","126400","hatchback"
"Personenauto","L462TH","AUDI","RS E-TRON GT","20210731","20210731","GRIJS","168054","hatchback"
"Personenauto","L470ST","AUDI","E-TRON GT","20210731","20210731","GRIJS","138393","hatchback"
"Personenauto","L477DK","AUDI","E-TRON GT","20210423","20210423","GRIJS","139433","hatchback"
"Personenauto","L479XH","AUDI","E-TRON GT","20210826","20210826","GRIJS","126400","hatchback"
"Personenauto","L488BR","AUDI","E-TRON GT","20210416","20210416","GRIJS","116056","hatchback"
"Personenauto","L501BR","AUDI","E-TRON GT","20210415","20210415","GRIJS","139433","hatchback"
"Personenauto","L502BR","AUDI","E-TRON GT","20210419","20210419","GRIJS","139433","hatchback"
"Personenauto","L504BR","AUDI","E-TRON GT","20210420","20210420","ZWART","139433","hatchback"
"Personenauto","L515BR","AUDI","E-TRON GT","20210421","20210421","ZWART","139433","hatchback"
"Personenauto","L516NB","AUDI","E-TRON GT","20210626","20210626","GRIJS","126400","hatchback"
"Personenauto","L517BR","AUDI","E-TRON GT","20210421","20210421","GRIJS","139433","hatchback"
"Personenauto","L519JZ","AUDI","E-TRON GT","20210604","20210604","GROEN","125934","hatchback"
"Personenauto","L519VN","AUDI","RS E-TRON GT","20210723","20210806","GRIJS","199658","hatchback"
"Personenauto","L521BR","AUDI","E-TRON GT","20210420","20210420","ZWART","139433","hatchback"
"Personenauto","L527HL","AUDI","E-TRON GT","20210610","20210610","ZWART","126400","hatchback"
"Personenauto","L527JS","AUDI","E-TRON GT","20210604","20210604","GRIJS","126400","hatchback"
"Personenauto","L528BR","AUDI","E-TRON GT","20210415","20210415","ZWART","139433","hatchback"
"Personenauto","L529RH","AUDI","E-TRON GT","20210714","20210714","GRIJS","110020","hatchback"
"Personenauto","L530BR","AUDI","E-TRON GT","20210415","20210415","GRIJS","139433","hatchback"
"Personenauto","L532BR","AUDI","E-TRON GT","20210415","20210415","ZWART","116056","hatchback"
"Personenauto","L538JS","AUDI","E-TRON GT","20210614","20210614","BLAUW","138994","hatchback"
"Personenauto","L540BR","AUDI","E-TRON GT","20210421","20210421","GRIJS","139433","hatchback"
"Personenauto","L540JS","AUDI","E-TRON GT","20210614","20210614","ZWART","114112","hatchback"
"Personenauto","L546ZT","AUDI","RS E-TRON GT","20210324","20211005","GROEN","144700","hatchback"
"Personenauto","L547BR","AUDI","E-TRON GT","20210421","20210421","ZWART","139433","hatchback"
"Personenauto","L549BR","AUDI","E-TRON GT","20210420","20210420","GRIJS","116056","hatchback"
"Personenauto","L549RL","AUDI","E-TRON GT","20210714","20210714","GRIJS","119942","hatchback"
"Personenauto","L549ZN","AUDI","RS E-TRON GT","20210503","20210829","ZWART","177523","hatchback"
"Personenauto","L551BR","AUDI","E-TRON GT","20210415","20210415","GRIJS","139433","hatchback"
"Personenauto","L552HF","AUDI","E-TRON GT","20210522","20210522","GRIJS","126996","hatchback"
"Personenauto","L553BR","AUDI","E-TRON GT","20210421","20210421","GRIJS","139433","hatchback"
"Personenauto","L554BR","AUDI","E-TRON GT","20210415","20210415","GRIJS","139433","hatchback"
"Personenauto","L555BR","AUDI","E-TRON GT","20210420","20210420","GRIJS","139433","hatchback"
"Personenauto","L557LG","AUDI","RS E-TRON GT","20210525","20210618","GRIJS","192500","hatchback"
"Personenauto","L558BR","AUDI","E-TRON GT","20210421","20210421","ZWART","116056","hatchback"
"Personenauto","L560BR","AUDI","E-TRON GT","20210421","20210421","GRIJS","139433","hatchback"
"Personenauto","L564PG","AUDI","RS E-TRON GT","20210707","20210707","GRIJS","177054","hatchback"
"Personenauto","L565BR","AUDI","E-TRON GT","20210415","20210415","ZWART","139433","hatchback"
"Personenauto","L567BR","AUDI","E-TRON GT","20210419","20210419","WIT","137962","hatchback"
"Personenauto","L577BR","AUDI","E-TRON GT","20210415","20210415","ZWART","139433","hatchback"
"Personenauto","L584KS","AUDI","E-TRON GT","20210616","20210616","GRIJS","126400","hatchback"
"Personenauto","L593TV","AUDI","RS E-TRON GT","20210503","20220121","GRIJS","187399","hatchback"
"Personenauto","L619ZV","AUDI","E-TRON GT","20210803","20210831","ZWART","150977","hatchback"
"Personenauto","L624RV","AUDI","RS E-TRON GT","20210625","20210715","GRIJS","192500","hatchback"
"Personenauto","L635FX","AUDI","E-TRON GT","20210517","20210517","ZWART","126400","hatchback"
"Personenauto","L642TJ","AUDI","E-TRON GT","20210818","20210818","ZWART","126856","hatchback"
"Personenauto","L653HJ","AUDI","E-TRON GT","20210529","20210529","GRIJS","131130","hatchback"
"Personenauto","L659TP","AUDI","RS E-TRON GT","20210731","20210731","GRIJS","163924","hatchback"
"Personenauto","L668KZ","AUDI","E-TRON GT","20210618","20210618","GRIJS","127643","hatchback"
"Personenauto","L684HH","AUDI","E-TRON GT","20210618","20210618","GRIJS","126400","hatchback"
"Personenauto","L693JR","AUDI","E-TRON GT","20210603","20210603","BLAUW","126400","hatchback"
"Personenauto","L700VX","AUDI","RS E-TRON GT","20210709","20210928","GRIJS","190274","hatchback"
"Personenauto","L710JR","AUDI","E-TRON GT","20210605","20210605","ZWART","126400","hatchback"
"Personenauto","L714KZ","AUDI","E-TRON GT","20210625","20210625","GRIJS","126400","hatchback"
"Personenauto","L718HH","AUDI","RS E-TRON GT","20210521","20210521","GRIJS","174134","hatchback"
"Personenauto","L718HJ","AUDI","E-TRON GT","20210526","20210526","ZWART","126400","hatchback"
"Personenauto","L726KT","AUDI","E-TRON GT","20210617","20210617","GRIJS","126400","hatchback"
"Personenauto","L748VB","AUDI","E-TRON GT","20210806","20210806","ZWART","135734","hatchback"
