"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","0117ZB","LAND ROVER","88// METAL TOP","19770708","19770708","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","0186VB","LAND ROVER","88// METAL TOP","19770503","19770503","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01SB74","LAND ROVER","88// METAL TOP","19800311","19800311","N.v.t.",,"gesloten opbouw"
"Personenauto","01SBF5","LAND ROVER","88// METAL TOP","19820218","19820218","GROEN",,"stationwagen"
"Bedrijfsauto","02HB72","LAND ROVER","88// METAL TOP","19781130","19781130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02UB23","LAND ROVER","88// METAL TOP","19800606","19800606","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04HB00","LAND ROVER","88// METAL TOP","19781201","19781201","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","0672PB","LAND ROVER","88// METAL TOP","19760730","19760730","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","0807RB","LAND ROVER","88// METAL TOP","19760929","19760929","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08AB42","LAND ROVER","88// METAL TOP","19780216","19780216","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08BB32","LAND ROVER","88// METAL TOP","19780107","19780107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09FB23","LAND ROVER","88// METAL TOP","19780629","19780629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1098EB","LAND ROVER","88// METAL TOP","19750627","19750627","N.v.t.",,"gesloten opbouw"
"Personenauto","1148EB","LAND ROVER","88// METAL TOP","19751127","19751127","GROEN",,"stationwagen"
"Bedrijfsauto","11HB66","LAND ROVER","88// METAL TOP","19790106","19790106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12BB42","LAND ROVER","88// METAL TOP","19780113","19780113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12BB43","LAND ROVER","88// METAL TOP","19780113","19780113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12HB64","LAND ROVER","88// METAL TOP","19790108","19790108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12XB25","LAND ROVER","88// METAL TOP","19800826","19800826","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13XB12","LAND ROVER","88// METAL TOP","19800814","19800814","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1530RB","LAND ROVER","88// METAL TOP","19761025","19761025","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1649EB","LAND ROVER","88// METAL TOP","19750426","19750426","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16FB63","LAND ROVER","88// METAL TOP","19780704","19780704","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17EB13","LAND ROVER","88// METAL TOP","19780620","19780620","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1864AB","LAND ROVER","88// METAL TOP","19741204","19741204","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1866AB","LAND ROVER","88// METAL TOP","19741205","19741205","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1881AB","LAND ROVER","88// METAL TOP","19741118","19741118","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18EB76","LAND ROVER","88// METAL TOP","19780615","19780615","N.v.t.",,"gesloten opbouw"
"Personenauto","1THK51","LAND ROVER","88// METAL TOP","19800201","19800201","GRIJS",,"stationwagen"
"Bedrijfsauto","21EB52","LAND ROVER","88// METAL TOP","19790223","19790223","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21TB76","LAND ROVER","88// METAL TOP","19800220","19800220","N.v.t.",,"huifopbouw"
"Bedrijfsauto","2200XB","LAND ROVER","88// METAL TOP","19770629","19770629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22AB63","LAND ROVER","88// METAL TOP","19780102","19780102","N.v.t.",,"gesloten opbouw"
"Personenauto","22GDGL","LAND ROVER","88// METAL TOP","19820630","20000919","GROEN",,"MPV"
"Bedrijfsauto","2367XB","LAND ROVER","88// METAL TOP","19770818","19770818","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23AB02","LAND ROVER","88// METAL TOP","19780111","19780111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23DB42","LAND ROVER","88// METAL TOP","19780321","19780321","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24NB75","LAND ROVER","88// METAL TOP","19790718","19790718","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24PB89","LAND ROVER","88// METAL TOP","19790811","19790811","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24RB52","LAND ROVER","88// METAL TOP","19700630","19791023","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26AB76","LAND ROVER","88// METAL TOP","19780109","19780109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27RB02","LAND ROVER","88// METAL TOP","19791029","19791029","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27TB30","LAND ROVER","88// METAL TOP","19800304","19800304","N.v.t.",,"gesloten opbouw"
"Personenauto","29YD40","LAND ROVER","88// METAL TOP","19761013","19761013","GROEN",,"stationwagen"
"Bedrijfsauto","3169EB","LAND ROVER","88// METAL TOP","19751219","19751219","N.v.t.",,"gesloten opbouw"
