"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","20ZHD1","MASERATI","QUATTROPORTE SPORT GT S","20110131","20121108","ZWART","228150","sedan"
"Personenauto","60KZV1","MASERATI","QUATTROPORTE SPORT GT S","20100312","20100312","ZWART","209204","sedan"
"Personenauto","G475LN","MASERATI","QUATTROPORTE S","20101028","20191101","BLAUW","236836","sedan"
"Personenauto","H675JH","MASERATI","QUATTROPORTE S Q4","20200214","20200214","BLAUW","214852","sedan"
"Personenauto","J745KP","MASERATI","QUATTROPORTE S","20090825","20200831","GRIJS",,"sedan"
"Personenauto","N671JF","MASERATI","QUATTROPORTE S","20110623","20220525","ZWART","190103","sedan"
"Personenauto","N764RL","MASERATI","QUATTROPORTE SPORT GT S","20100323","20211208","ZWART","212161","sedan"
"Personenauto","S402KJ","MASERATI","QUATTROPORTE S","20100510","20230906","BLAUW","194609","sedan"
"Personenauto","SH560X","MASERATI","QUATTROPORTE S Q4","20140130","20180409","BLAUW","151385","sedan"
"Personenauto","SX062L","MASERATI","QUATTROPORTE S Q4","20131204","20180613","ZWART","200684","sedan"
"Personenauto","TD494N","MASERATI","QUATTROPORTE S","20081101","20180704","GRIJS","199043","sedan"
"Personenauto","ZR806S","MASERATI","QUATTROPORTE S","20090310","20190720","GRIJS",,"sedan"
