"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","03WJRZ","HUMBAUR","HA133015","20090904","20121029","N.v.t.",,"open wagen"
"Middenasaanhangwagen","07WDZG","HUMBAUR","KFT 1300","20090627","20090627","N.v.t.",,"open wagen"
"Middenasaanhangwagen","10WJRP","HUMBAUR","HA 132513","20121025","20121025","N.v.t.",,"open wagen"
"Middenasaanhangwagen","11WJSG","HUMBAUR","KFT 1500","20130705","20130705","N.v.t.",,"open wagen"
"Middenasaanhangwagen","26WDTG","HUMBAUR","HA2000","20100407","20100407","N.v.t.",,"open wagen"
"Middenasaanhangwagen","41WJTB","HUMBAUR","HA 203015","20121217","20121217","N.v.t.",,"open wagen"
"Middenasaanhangwagen","46WJTB","HUMBAUR","HU 152314","20121208","20121208","N.v.t.",,"open wagen"
"Middenasaanhangwagen","55WJTK","HUMBAUR","HA 132513","20130221","20130221","N.v.t.",,"open wagen"
"Middenasaanhangwagen","61WDXK","HUMBAUR","HN2000","20110915","20110915","N.v.t.",,"open wagen"
"Middenasaanhangwagen","62WJRD","HUMBAUR","HA 133015","20121025","20121025","N.v.t.",,"open wagen"
"Middenasaanhangwagen","82WJRD","HUMBAUR","HA 132513","20130614","20130614","N.v.t.",,"open wagen"
"Middenasaanhangwagen","85WJRD","HUMBAUR","HA 202513","20121026","20121026","N.v.t.",,"open wagen"
"Middenasaanhangwagen","93WJSR","HUMBAUR","KFT 1500","20130104","20130104","N.v.t.",,"open wagen"
"Middenasaanhangwagen","96WJSR","HUMBAUR","HN 254121","20121130","20121130","N.v.t.",,"open wagen"
"Middenasaanhangwagen","97WDDF","HUMBAUR","HA2004","20081113","20081113","N.v.t.",,"open wagen"
"Middenasaanhangwagen","WNRT26","HUMBAUR","H1300RA","20060823","20060823","N.v.t.",,"open wagen"
"Middenasaanhangwagen","WPZT64","HUMBAUR","HA2000","20050604","20050604","N.v.t.",,"open wagen"
"Middenasaanhangwagen","WTPT47","HUMBAUR","KFT 1300","20060626","20060626","N.v.t.",,"open wagen"
"Middenasaanhangwagen","WVXS50","HUMBAUR","HS2000","20070312","20070312","N.v.t.",,"open wagen"
"Middenasaanhangwagen","88WFBV","HUMBAUR","HA 133015","20090116","20090714","N.v.t.",,"open wagen"
