"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"J024KJ","Personenauto","FERRARI","F8 SPIDER","20240821","20210501","58642","cabriolet","2","ROOD","Niet geregistreerd","8","3902","1575","1942","1675",,,"20200821","20200821","Geen verstrekking in Open Data","375314","Ja",,,,,,,"2","4","0","0",,"461","198","M1",,,"r. dwarsbalk onder voorzitting","1942","F 142",,"e3*2007/46*0040*23","CD","E","0","0.32","265","Nee","Ja",,"Nee","0","0","0.00","2021","Logisch","00","Ja","2024-08-21T00:00:00.000","2021-05-01T00:00:00.000","2020-08-21T00:00:00.000","2020-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K929TP","Personenauto","FERRARI","F8 SPIDER","20250306","20210306","65006","cabriolet","2","ROOD","Niet geregistreerd","8","3902","1575","1942","1675",,,"20210306","20210306","Geen verstrekking in Open Data","416137","Ja","340",,,,,,"2","4","0","0",,"461","198","M1",,,,"1942","F142",,"e3*2007/46*0040*23","CD","E","0","0.32","265","Nee","Ja",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-03-06T00:00:00.000","2021-03-06T00:00:00.000","2021-03-06T00:00:00.000","2021-03-06T00:00:00.000",,,,,,,,,,,"121",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K993ZT","Personenauto","FERRARI","F8 SPIDER","20250410","20210410","65006","cabriolet","2","ROOD","Niet geregistreerd","8","3902","1575","1942","1675",,,"20210410","20210410","Geen verstrekking in Open Data","414288","Ja","340",,,,,,"2","4","0","0",,"461","198","M1",,,,"1942","F142",,"e3*2007/46*0040*23","CD","E","0","0.32","265","Nee","Ja",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2025-04-10T00:00:00.000","2021-04-10T00:00:00.000","2021-04-10T00:00:00.000","2021-04-10T00:00:00.000",,,,,,,,,,,"121",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L059BK","Personenauto","FERRARI","F8 SPIDER","20250416","20210416","65006","cabriolet","2","ROOD","Niet geregistreerd","8","3902","1575","1942","1675",,,"20210416","20210416","Geen verstrekking in Open Data","418100","Ja","340",,,,,,"2","4","0","0",,"461","198","M1",,,,"1942","F142",,"e3*2007/46*0040*23","CD","E","0","0.32","265","Nee","Ja",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2025-04-16T00:00:00.000","2021-04-16T00:00:00.000","2021-04-16T00:00:00.000","2021-04-16T00:00:00.000",,,,,,,,,,,"121",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L160RS","Personenauto","FERRARI","F8 SPIDER","20250716","20210716","65006","cabriolet","2","ZWART","Niet geregistreerd","8","3902","1575","1942","1675",,,"20210716","20210716","Geen verstrekking in Open Data","388515","Ja","340",,,,,,"2","4","0","0",,"461","198","M1",,,,"1942","F142",,"e3*2007/46*0040*23","CD","E","0","0.32","265","Nee","Ja",,"Nee","0","0","0.00","2021","Logisch","00","Ja","2025-07-16T00:00:00.000","2021-07-16T00:00:00.000","2021-07-16T00:00:00.000","2021-07-16T00:00:00.000",,,,,,,,,,,"121",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L284XN","Personenauto","FERRARI","F8 SPIDER","20250821","20210821","65006","cabriolet","2","ROOD","Niet geregistreerd","8","3902","1575","1942","1675",,,"20210821","20210821","Geen verstrekking in Open Data","404487","Ja","340",,,,,,"2","4","0","0",,"461","198","M1",,,,"1942","F 142",,"e3*2007/46*0040*24","CD","E","0","0.32","265","Nee","Ja",,"Nee","0","0","0.00","2021","Logisch","00","Ja","2025-08-21T00:00:00.000","2021-08-21T00:00:00.000","2021-08-21T00:00:00.000","2021-08-21T00:00:00.000",,,,,,,,,,,"121",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L650FH","Personenauto","FERRARI","F8 SPIDER","20250508","20231221","65006","cabriolet","2","ROOD","Niet geregistreerd","8","3902","1575","1942","1675",,,"20210508","20210508","Geen verstrekking in Open Data","435947","Ja","340",,,,,,"2","4","0","0",,"461","198","M1",,,,"1942","F142",,"e3*2007/46*0040*23","CD","E","0","0.32","265","Nee","Ja",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-05-08T00:00:00.000","2023-12-21T00:00:00.000","2021-05-08T00:00:00.000","2021-05-08T00:00:00.000",,,,,,,,,,,"121",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L915SH","Personenauto","FERRARI","F8 SPIDER","20240527","20230616","58639","cabriolet","2","ZWART","Niet geregistreerd","8","3902","1575","1942","1675",,,"20200527","20210720","Geen verstrekking in Open Data","404671","Ja","340",,,,,,"2","4","0","0",,"461","198","M1",,,,"1942","F 142",,"e3*2007/46*0040*23","CD","E","0","0.32","265","Nee","Ja",,"Nee","0","0","0.00","2022","Geen oordeel","05","Ja","2024-05-27T00:00:00.000","2023-06-16T00:00:00.000","2020-05-27T00:00:00.000","2021-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L943KD","Personenauto","FERRARI","F8 SPIDER","20250607","20210607","65006","cabriolet","2","GRIJS","Niet geregistreerd","8","3902","1575","1942","1675",,,"20210607","20210607","Geen verstrekking in Open Data","420822","Ja","340",,,,,,"2","4","0","0",,"451","198","M1",,,,"1942","F142",,"e3*2007/46*0040*23","CD","E","0","0.32","265","Nee","Ja",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-06-07T00:00:00.000","2021-06-07T00:00:00.000","2021-06-07T00:00:00.000","2021-06-07T00:00:00.000",,,,,,,,,,,"121",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L957GV","Personenauto","FERRARI","F8 SPIDER","20250601","20210601","65006","cabriolet","2","ROOD","Niet geregistreerd","8","3902","1575","1942","1675",,,"20210601","20210601","Geen verstrekking in Open Data","426291","Ja","340",,,,,,"2","4","0","0",,"461","198","M1",,,,"1942","F142",,"e3*2007/46*0040*23","CD","E","0","0.32","265","Nee","Ja",,"Nee","0","0","0.00","2021","Logisch","00","Ja","2025-06-01T00:00:00.000","2021-06-01T00:00:00.000","2021-06-01T00:00:00.000","2021-06-01T00:00:00.000",,,,,,,,,,,"121",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
