"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01AJ90","MINI","850","19730914","19730914","ORANJE",,"Niet geregistreerd"
"Personenauto","02EN88","MINI","850","19750115","19750115","ROOD",,"Niet geregistreerd"
"Personenauto","02SL39","MINI","850","19770726","19770726","BLAUW",,"Niet geregistreerd"
"Personenauto","02TD02","MINI","850","19770924","19770924","ROOD",,"Niet geregistreerd"
"Personenauto","02VX67","MINI","850","19780721","19780721","BLAUW",,"Niet geregistreerd"
"Personenauto","02XA51","MINI","850","19780620","19780620","GROEN",,"Niet geregistreerd"
"Personenauto","03AT89","MINI","850","19740122","19740122","ZWART",,"Niet geregistreerd"
"Personenauto","03MF69","MINI","850","19760513","19760513","ROOD",,"Niet geregistreerd"
"Personenauto","0437UR","MINI","850","19720908","19720908","ROOD",,"Niet geregistreerd"
"Personenauto","04MP54","MINI","850","19760910","19760910","GEEL",,"Niet geregistreerd"
"Personenauto","05ED99","MINI","850","19741206","19741206","ORANJE",,"Niet geregistreerd"
"Personenauto","05FE36","MINI","850","19750227","19750227","ZWART",,"Niet geregistreerd"
"Personenauto","05HZ24","MINI","850","19760123","19760123","BRUIN",,"Niet geregistreerd"
"Personenauto","05MJ50","MINI","850","19760603","19760603","ZWART",,"Niet geregistreerd"
"Personenauto","06SP35","MINI","850","19770718","19770718","GEEL",,"Niet geregistreerd"
"Personenauto","06ZF05","MINI","850","19771202","19771202","ROOD",,"Niet geregistreerd"
"Personenauto","07FM72","MINI","850","19750506","19750506","ROOD",,"Niet geregistreerd"
"Personenauto","07NH95","MINI","850","19760922","19760922","GROEN",,"Niet geregistreerd"
"Personenauto","07TH56","MINI","850","19771007","19771007","BRUIN",,"Niet geregistreerd"
"Personenauto","08FL07","MINI","850","19750403","19750403","GROEN",,"Niet geregistreerd"
"Personenauto","08SK77","MINI","850","19770701","19770701","BLAUW",,"Niet geregistreerd"
"Personenauto","09PZ56","MINI","850","19770314","19770314","BRUIN",,"Niet geregistreerd"
"Personenauto","09RV01","MINI","850","19770524","19770524","GROEN",,"Niet geregistreerd"
"Personenauto","1065ZJ","MINI","850","19730706","19730706","GEEL",,"Niet geregistreerd"
"Personenauto","11AM21","MINI","850","19731002","19731002","ORANJE",,"Niet geregistreerd"
"Personenauto","11AM24","MINI","850","19730919","19730919","GEEL",,"Niet geregistreerd"
"Personenauto","11DT48","MINI","850","19741014","19741014","BLAUW",,"Niet geregistreerd"
"Personenauto","1284XM","MINI","850","19730321","19730321","GEEL",,"coupe"
"Personenauto","12DS17","MINI","850","19741127","19741127","GEEL",,"Niet geregistreerd"
"Personenauto","12FZ89","MINI","850","19750804","19750804","BRUIN",,"Niet geregistreerd"
"Personenauto","12GA87","MINI","850","19750725","19750725","GROEN",,"sedan"
"Personenauto","1340XM","MINI","850","19730406","19730406","GROEN",,"sedan"
"Personenauto","13EA65","MINI","850","19741025","19741025","GEEL",,"Niet geregistreerd"
"Personenauto","13RP69","MINI","850","19770506","19770506","BLAUW",,"Niet geregistreerd"
"Personenauto","1409UH","MINI","850","19720620","19720620","ROOD",,"Niet geregistreerd"
"Personenauto","14UE77","MINI","850","19780119","19780119","ROOD",,"Niet geregistreerd"
"Personenauto","1593TD","MINI","850","19711104","19711104","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","15DD86","MINI","850","19741129","19741129","GEEL",,"Niet geregistreerd"
"Personenauto","15FK79","MINI","850","19750429","19750429","ROOD",,"Niet geregistreerd"
"Personenauto","15XD62","MINI","850","19780622","19780622","PAARS",,"cabriolet"
"Personenauto","16DR71","MINI","850","19740906","19740906","GEEL",,"Niet geregistreerd"
"Personenauto","16JD52","MINI","850","19760409","19760409","ROOD",,"Niet geregistreerd"
"Personenauto","17PU22","MINI","850","19770304","19770304","BLAUW",,"Niet geregistreerd"
"Personenauto","17ST46","MINI","850","19770815","19770815","ROOD",,"Niet geregistreerd"
"Personenauto","18RG52","MINI","850","19770408","19770408","BLAUW",,"cabriolet"
"Personenauto","18SM79","MINI","850","19770714","19770714","BLAUW",,"Niet geregistreerd"
"Personenauto","18TF05","MINI","850","19770916","19770916","BLAUW",,"Niet geregistreerd"
"Personenauto","2004TF","MINI","850","19711125","19711125","ROOD",,"Niet geregistreerd"
"Personenauto","20FM36","MINI","850","19750401","19750401","ZWART",,"Niet geregistreerd"
"Personenauto","20TX09","MINI","850","19771220","19771220","ROOD",,"Niet geregistreerd"
"Personenauto","21TJ48","MINI","850","19771019","19771019","GEEL",,"Niet geregistreerd"
"Personenauto","21VF60","MINI","850","19780414","19780414","PAARS",,"Niet geregistreerd"
"Personenauto","21VG59","MINI","850","19780519","19780519","BLAUW",,"Niet geregistreerd"
"Personenauto","23DA58","MINI","850","19740604","19740604","GEEL",,"Niet geregistreerd"
"Personenauto","23GM96","MINI","850","19750806","19750806","BRUIN",,"Niet geregistreerd"
"Personenauto","23JD61","MINI","850","19740913","19740913","ORANJE",,"Niet geregistreerd"
"Personenauto","23VN25","MINI","850","19780526","19780526","BLAUW",,"Niet geregistreerd"
"Personenauto","24DA68","MINI","850","19740529","19740529","ORANJE",,"Niet geregistreerd"
"Personenauto","24DK93","MINI","850","19740927","19740927","GEEL",,"Niet geregistreerd"
"Personenauto","24SG12","MINI","850","19770623","19770623","BRUIN",,"Niet geregistreerd"
"Personenauto","24SJ11","MINI","850","19770624","19770624","BLAUW",,"Niet geregistreerd"
"Personenauto","24YB51","MINI","850","19770421","19930122","BRUIN",,"sedan"
"Personenauto","2554SH","MINI","850","19710929","19710929","GROEN",,"Niet geregistreerd"
"Personenauto","25MH38","MINI","850","19760706","19760706","ROOD",,"Niet geregistreerd"
"Personenauto","25RT11","MINI","850","19770520","19770520","BLAUW",,"Niet geregistreerd"
"Personenauto","26RV69","MINI","850","19770607","19770607","BLAUW",,"Niet geregistreerd"
"Personenauto","26XG63","MINI","850","19780711","19780711","BLAUW",,"Niet geregistreerd"
"Personenauto","27DD90","MINI","850","19740712","19740712","BLAUW",,"Niet geregistreerd"
"Personenauto","28FJ02","MINI","850","19750403","19750403","ROOD",,"Niet geregistreerd"
"Personenauto","28PV56","MINI","850","19770303","19770303","ROOD",,"Niet geregistreerd"
"Personenauto","28TL20","MINI","850","19771014","19771014","ROOD",,"Niet geregistreerd"
"Personenauto","28UA44","MINI","850","19780102","19780102","WIT",,"sedan"
