"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","64MB67","VOLVO","F614","19790531","19790531","N.v.t.",,"open wagen met vast dak"
"Bedrijfsauto","BBPH59","VOLVO","FL611","19941013","19941013","N.v.t.",,"open wagen met vast dak"
"Bedrijfsauto","BDTH61","VOLVO","FH16-62RL-80P","19960607","19960607","N.v.t.",,"open wagen met vast dak"
"Bedrijfsauto","BFDZ29","VOLVO","FL612-4X2R-11S","19961107","19961107","N.v.t.",,"open wagen met vast dak"
"Bedrijfsauto","BFFZ53","VOLVO","FL615-42R-56P","19970122","19970122","N.v.t.",,"open wagen met vast dak"
"Bedrijfsauto","BG25TK","VOLVO","F 613","19830520","19830520","N.v.t.",,"open wagen met vast dak"
"Bedrijfsauto","BJ65LG","VOLVO","F 612","19840516","19840516","N.v.t.",,"open wagen met vast dak"
"Bedrijfsauto","BP17RR","VOLVO","FL 616","19860103","19860103","N.v.t.",,"open wagen met vast dak"
"Bedrijfsauto","BR89FH","VOLVO","FL 613","19860225","19860225","N.v.t.",,"open wagen met vast dak"
"Bedrijfsauto","VD09NH","VOLVO","FL614","19890102","19890102","N.v.t.",,"open wagen met vast dak"
"Bedrijfsauto","VL02NP","VOLVO","FL7H-4X2","19910618","19910618","N.v.t.",,"open wagen met vast dak"
"Bedrijfsauto","VX38XZ","VOLVO","FL 608-4X2-J 75","19931210","19931210","N.v.t.",,"open wagen met vast dak"
