"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00VLS8","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 80 KW","20241028","20141030","13750","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1963","3500","2063","750",,"20080109","20080109","Geen verstrekking in Open Data",,"Ja",,"1537",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.04","367","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-10-28T00:00:00.000","2014-10-30T00:00:00.000","2008-01-09T00:00:00.000","2008-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VGP5","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 80 KW","20250527","20140908","12877","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1963","3500","2063","750","2800","20070518","20070518","Geen verstrekking in Open Data",,"Ja",,"1537",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.04","367","Nee","Nee",,"Nee","6300",,,"2024","Logisch","00","Ja","2025-05-27T00:00:00.000","2014-09-08T00:00:00.000","2007-05-18T00:00:00.000","2007-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VNB3","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 80 KW","20240518","20080207","13069","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1963","3500","2063","750",,"20080207","20080207","Geen verstrekking in Open Data",,"Ja",,"1537",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.04","367","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-05-18T00:00:00.000","2008-02-07T00:00:00.000","2008-02-07T00:00:00.000","2008-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VHD1","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 80 KW ASG","20250418","20210330","13318","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1967","3500","2067","750",,"20070608","20070608","Geen verstrekking in Open Data",,"Ja",,"1533",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.04","367","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-04-18T00:00:00.000","2021-03-30T00:00:00.000","2007-06-08T00:00:00.000","2007-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VLD2","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 80 KW","20240826","20220630","13750","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1963","3500","2063","750",,"20071129","20071129","Geen verstrekking in Open Data",,"Ja",,"1537",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.04","367","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-08-26T00:00:00.000","2022-06-30T00:00:00.000","2007-11-29T00:00:00.000","2007-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VNG6","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 80 KW","20250207","20170513","13476","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1963","3500","2063","750",,"20080131","20080131","Geen verstrekking in Open Data",,"Ja",,"1537",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.04","367","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","07","Ja","2025-02-07T00:00:00.000","2017-05-13T00:00:00.000","2008-01-31T00:00:00.000","2008-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VLL9","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 80 KW","20241110","20140120","13135","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1963","3500","2063","750","2800","20080110","20080110","Geen verstrekking in Open Data",,"Ja",,"1537",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.04","367","Nee","Nee",,"Nee","6300",,,"2024","Logisch","00","Ja","2024-11-10T00:00:00.000","2014-01-20T00:00:00.000","2008-01-10T00:00:00.000","2008-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BZDZ","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 80 KW","20241209","20111104","14916","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1963","3500","2063","750","2800","20060608","20060608","Geen verstrekking in Open Data",,"Ja",,"1537",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.04","367","Nee","Nee",,"Nee","6300",,,"2023","Logisch","00","Ja","2024-12-09T00:00:00.000","2011-11-04T00:00:00.000","2006-06-08T00:00:00.000","2006-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06VGL1","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 80 KW","20250410","20100401","12762","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1963","3500","2063","750","2800","20070503","20070503","Geen verstrekking in Open Data",,"Ja",,"1537",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.04","367","Nee","Nee",,"Nee","6300",,,"2024","Logisch","00","Ja","2025-04-10T00:00:00.000","2010-04-01T00:00:00.000","2007-05-03T00:00:00.000","2007-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06VLS8","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 80 KW","20250228","20230304","13797","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1963","3500","2063","750","2800","20080211","20080211","Geen verstrekking in Open Data",,"Ja",,"1537",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.04","367","Nee","Nee",,"Nee","6300",,,"2024","Logisch","00","Ja","2025-02-28T00:00:00.000","2023-03-04T00:00:00.000","2008-02-11T00:00:00.000","2008-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
