"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00WBV6","Middenasaanhangwagen","TPV TRAILERS","BA5118/180",,"20230415",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"232","1800",,,,"20211104","20211104","Geen verstrekking in Open Data",,"N.v.t.","120","1568",,,,,"0","2","735","0",,"739","231","O2",,,"r. balk","1800","BBC",,"e1*2007/46*0225*04","A","GBBAA","0",,"486","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-04-15T00:00:00.000","2021-11-04T00:00:00.000","2021-11-04T00:00:00.000",,"100",,,,,,,,,"137",,,,,,,,,,,"20211101","2021-11-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WGD2","Middenasaanhangwagen","TPV TRAILERS","EB2412/130",,"20220914",,"open laadvloer",,"N.v.t.","N.v.t.",,,"145","1300",,,,"20220914","20220914","Geen verstrekking in Open Data",,"N.v.t.","120","1155",,,,,,"2","373",,,"376","189","O2",,,,"1300","EBC",,"e1*2007/46*0170*03","A","DCBAA","1",,"248","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-09-14T00:00:00.000","2022-09-14T00:00:00.000","2022-09-14T00:00:00.000",,"50",,,,,,,,,"111",,,,,,,,,"50",,"20220908","2022-09-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WGJ2","Middenasaanhangwagen","TPV TRAILERS","BA5118/180",,"20221020",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"232","1800",,,,"20221020","20221020","Geen verstrekking in Open Data",,"N.v.t.","140","1568",,,,,"0","2","735","0",,"739","231","O2",,,,"1800","BBC",,"e1*2007/46*0225*05","A","GBBAA","0",,"486","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-10-20T00:00:00.000","2022-10-20T00:00:00.000","2022-10-20T00:00:00.000",,"100",,,,,,,,,"137",,,,,,,,,"100",,"20221018","2022-10-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WKT9","Middenasaanhangwagen","TPV TRAILERS","EB2010/100",,"20240409",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"120","1000",,,,"20240409","20240409","Geen verstrekking in Open Data",,"N.v.t.","100","880",,,,,"0","2","305","0",,"308","173","O2",,,,"1000","EBC",,"e1*2007/46*0170*04","A","BBAAA","0",,"206","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-04-09T00:00:00.000","2024-04-09T00:00:00.000","2024-04-09T00:00:00.000",,"50",,,,,,,,,"139",,,,,,,,,,,"20240408","2024-04-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WBV6","Middenasaanhangwagen","TPV TRAILERS","BA5118/180",,"20230327",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"232","1800",,,,"20211103","20211103","Geen verstrekking in Open Data",,"N.v.t.","120","1568",,,,,"0","2","735","0",,"0","231","O2",,,"r. balk","1800","BBC",,"e1*2007/46*0225*04","A","GBBAA","0",,"486","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-03-27T00:00:00.000","2021-11-03T00:00:00.000","2021-11-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20211101","2021-11-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WPDS","Middenasaanhangwagen","TPV TRAILERS","BA4413/130",,"20180926",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"478","1300",,,,"20140820","20160527","Geen verstrekking in Open Data",,"N.v.t.","100","822",,,,,,,"585",,,,"200","O2",,,"r. balk","1300","BBC",,,,,,,"425","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-09-26T00:00:00.000","2014-08-20T00:00:00.000","2016-05-27T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WBV6","Middenasaanhangwagen","TPV TRAILERS","BA5917/27",,"20220106",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"246","2700",,,,"20211105","20211105","Geen verstrekking in Open Data",,"N.v.t.","120","2454",,,,,"0","4","827","0",,"0","229","O2",,,"r. balk","2700","BTC",,"e1*2007/46*0226*04","A","CAAAA","0",,"551","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-01-06T00:00:00.000","2021-11-05T00:00:00.000","2021-11-05T00:00:00.000",,"120",,,,,,,,,,,,,,,,,,,,"20211101","2021-11-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WBX2","Middenasaanhangwagen","TPV TRAILERS","BA5917/27",,"20220228",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"246","2700",,,,"20220228","20220228","Geen verstrekking in Open Data",,"N.v.t.","120","2454",,,,,"0","4","827","0",,"0","229","O2",,,"r. balk","2700","BTC",,"e1*2007/46*0226*04","A","CAAAA","0",,"551","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-02-28T00:00:00.000","2022-02-28T00:00:00.000","2022-02-28T00:00:00.000",,"120",,,,,,,,,,,,,,,,,,,,"20211102","2021-11-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WJD3","Middenasaanhangwagen","TPV TRAILERS","EB2010/100",,"20230714",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"120","1000",,,,"20230710","20230710","Geen verstrekking in Open Data",,"N.v.t.","140","880",,,,,"0","2","305","0",,"308","173","O2",,,,"1000","EBC",,"e1*2007/46*0170*04","A","BBAAA","0",,"206","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-07-14T00:00:00.000","2023-07-10T00:00:00.000","2023-07-10T00:00:00.000",,"50",,,,,,,,,"174",,,,,,,,,,,"20230710","2023-07-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WJR5","Middenasaanhangwagen","TPV TRAILERS","BA7320/35",,"20231013",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"282","3500",,,,"20231013","20231013","Geen verstrekking in Open Data",,"N.v.t.","140","3218",,,,,,"4","965",,,"969","252","O2",,,,"3500","BTC",,"e1*2007/46*0226*06","A","EBBAA","0",,"636","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-10-13T00:00:00.000","2023-10-13T00:00:00.000","2023-10-13T00:00:00.000",,"150",,,,,,,,,"150",,,,,,,,,"150",,"20231012","2023-10-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
