"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","06XFLF","MERCEDES-BENZ","280 SEL","19830330","20070428","GRIJS",,"sedan"
"Personenauto","08TLP7","MERCEDES-BENZ","280 SEL","19830328","20120227","BEIGE",,"sedan"
"Personenauto","08YE31","MERCEDES-BENZ","280 SEL 4.5","19730228","20230629","WIT",,"sedan"
"Personenauto","14KGJ9","MERCEDES-BENZ","280 SEL","19810415","20091103","BLAUW",,"sedan"
"Personenauto","20LLR5","MERCEDES-BENZ","280 SEL","19820903","20101129","BRUIN",,"sedan"
"Personenauto","21ZBSH","MERCEDES-BENZ","280 SEL","19810724","20071210","GEEL",,"sedan"
"Personenauto","22HBG2","MERCEDES-BENZ","280 SEL","19830817","20081003","GRIJS",,"sedan"
"Personenauto","23GKX1","MERCEDES-BENZ","280 SEL","19830419","20080709","GRIJS",,"sedan"
"Personenauto","2448JL","MERCEDES-BENZ","280 SEL","19690805","19690805","BLAUW",,"sedan"
"Personenauto","25SFHX","MERCEDES-BENZ","280 SEL","19830119","20051124","BLAUW",,"sedan"
"Personenauto","27JVG2","MERCEDES-BENZ","280 SEL","19850122","20091029","BLAUW",,"sedan"
"Personenauto","29KFV3","MERCEDES-BENZ","280 SEL","19820610","20091028","GRIJS",,"sedan"
"Personenauto","29LGT8","MERCEDES-BENZ","280 SEL","19841002","20100412","GEEL",,"sedan"
"Personenauto","31ZJSB","MERCEDES-BENZ","280 SEL","19830217","20090502","GRIJS",,"sedan"
"Personenauto","33YB11","MERCEDES-BENZ","280 SEL","19760501","20061121","BLAUW",,"sedan"
"Personenauto","36ZLNP","MERCEDES-BENZ","280 SEL","19800818","20080322","GROEN",,"sedan"
"Personenauto","37HRD9","MERCEDES-BENZ","280 SEL","19850418","20090127","BLAUW",,"sedan"
"Personenauto","40XTKR","MERCEDES-BENZ","280 SEL","19810702","20070925","BLAUW",,"sedan"
"Personenauto","40ZJZR","MERCEDES-BENZ","280 SEL","19821129","20080225","BRUIN",,"sedan"
"Personenauto","42YA49","MERCEDES-BENZ","280 SEL","19750901","20011108","BLAUW",,"sedan"
"Personenauto","43KXK9","MERCEDES-BENZ","280 SEL","19801023","20100224","BLAUW",,"sedan"
"Personenauto","45ZJFJ","MERCEDES-BENZ","280 SEL","19830923","20080212","BLAUW",,"sedan"
"Personenauto","46RXH9","MERCEDES-BENZ","280 SEL","19850718","20110808","ZWART",,"sedan"
"Personenauto","48SPPR","MERCEDES-BENZ","280 SEL","19840123","20060327","GROEN",,"sedan"
"Personenauto","48XGVL","MERCEDES-BENZ","280 SEL","19810408","20070515","BLAUW",,"sedan"
"Personenauto","50LZL4","MERCEDES-BENZ","280 SEL","19830105","20100720","GROEN",,"sedan"
"Personenauto","51YA11","MERCEDES-BENZ","280 SEL","19750423","20020618","BEIGE",,"sedan"
"Personenauto","51ZFJ3","MERCEDES-BENZ","280 SEL","19790111","20121018","GEEL",,"sedan"
"Personenauto","52HNX9","MERCEDES-BENZ","280 SEL","19801020","20090113","GRIJS",,"sedan"
"Personenauto","53JRT2","MERCEDES-BENZ","280 SEL","19850607","20090819","GRIJS",,"sedan"
"Personenauto","54KRP3","MERCEDES-BENZ","280 SEL","19811208","20100118","GROEN",,"sedan"
"Personenauto","60SBHR","MERCEDES-BENZ","280 SEL","19801020","20051101","ZWART",,"sedan"
"Personenauto","69SVR5","MERCEDES-BENZ","280 SEL","19850301","20111208","ZWART",,"sedan"
"Personenauto","70GXK9","MERCEDES-BENZ","280 SEL","19830920","20081110","BLAUW",,"sedan"
"Personenauto","70JTP9","MERCEDES-BENZ","280 SEL","19840430","20090917","GRIJS",,"sedan"
"Personenauto","71RGZ8","MERCEDES-BENZ","280 SEL","19860819","20110624","BLAUW",,"sedan"
