"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","PHST93","VOLVO","V40 2.0 I 16V AUT.","19960715","19960715","ROOD",,"stationwagen"
"Personenauto","PLDH70","VOLVO","V40 2.0 I 16V AUT.","19960802","19960802","GROEN",,"stationwagen"
"Personenauto","PNGS79","VOLVO","V40 2.0 I 16V AUT.","19960829","19960829","ROOD",,"stationwagen"
"Personenauto","PNHV78","VOLVO","V40 2.0 I 16V AUT.","19960830","19960830","BLAUW",,"stationwagen"
"Personenauto","PNLX77","VOLVO","V40 2.0 I 16V AUT.","19960903","19960903","ROOD",,"stationwagen"
"Personenauto","PNSN92","VOLVO","V40 2.0 I 16V AUT.","19960906","19960906","GRIJS",,"stationwagen"
"Personenauto","PNTR35","VOLVO","V40 2.0 I 16V AUT.","19960906","19960906","ROOD",,"stationwagen"
"Personenauto","PPFN37","VOLVO","V40 2.0 I 16V AUT.","19960927","19960927","BLAUW",,"stationwagen"
"Personenauto","PPLD88","VOLVO","V40 2.0 I 16V AUT.","19960920","19960920","ROOD",,"stationwagen"
"Personenauto","PRTX86","VOLVO","V40 2.0 I 16V AUT.","19961014","19961014","ROOD",,"stationwagen"
"Personenauto","PSLZ55","VOLVO","V40 2.0 I 16V AUT.","19961022","19961022","ZWART",,"stationwagen"
"Personenauto","PZFL53","VOLVO","V40 2.0 I 16V AUT.","19970106","19970106","ZWART",,"stationwagen"
"Personenauto","RPXD43","VOLVO","V40 2.0 I 16V AUT.","19970513","19970513","GROEN",,"stationwagen"
