"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DXTT23","LANCIA","DELTA HF INTEGRALE","19920403","19920403","ROOD",,"Niet geregistreerd"
"Personenauto","DXTT24","LANCIA","DELTA HF INTEGRALE","19920403","19920403","GROEN",,"Niet geregistreerd"
"Personenauto","FBBR49","LANCIA","DELTA HF INTEGRALE","19920428","19920428","WIT",,"Niet geregistreerd"
"Personenauto","FJTR79","LANCIA","DELTA HF INTEGRALE","19920731","19920731","GROEN",,"Niet geregistreerd"
"Personenauto","GG42KX","LANCIA","DELTA 1300","19800808","19800808","GRIJS",,"Niet geregistreerd"
"Personenauto","JDXP75","LANCIA","DELTA HF INTEGRALE","19921228","19940630","ROOD",,"Niet geregistreerd"
"Personenauto","JH99DS","LANCIA","DELTA 1500","19821203","19821203","GRIJS",,"Niet geregistreerd"
"Personenauto","JT39ZJ","LANCIA","DELTA LX 1300","19830516","19830516","BLAUW",,"Niet geregistreerd"
"Personenauto","LRSJ28","LANCIA","DELTA HF INTEGRALE","19920326","19950714","BLAUW",,"Niet geregistreerd"
"Personenauto","PFST27","LANCIA","DELTA HF INTEGRATE","19920204","19960712","ROOD",,"Niet geregistreerd"
"Personenauto","RZ90GJ","LANCIA","DELTA 1300","19830225","19830225","BLAUW",,"Niet geregistreerd"
"Personenauto","TBJL36","LANCIA","DELTA HF INTEGRALE 16V","19890925","19980326","ORANJE",,"Niet geregistreerd"
"Personenauto","TSDG72","LANCIA","DELTA 1500","19810713","19980707","BRUIN",,"Niet geregistreerd"
"Personenauto","X166RB","LANCIA","DELTA","20110701","20231229","ZWART",,"Niet geregistreerd"
