"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","05JSP2","FORD","THUNDERBIRD","19790228","20090811","BLAUW",,"coupe"
"Personenauto","13GKL2","FORD","THUNDERBIRD","19800228","20080704","GRIJS",,"coupe"
"Personenauto","32GDT4","FORD","THUNDERBIRD","20020228","20080808","GRIJS",,"coupe"
"Personenauto","35YA09","FORD","THUNDERBIRD","19760630","20010822","GEEL",,"coupe"
"Personenauto","40YB37","FORD","THUNDERBIRD","19770701","20070713","GEEL",,"coupe"
"Personenauto","40YD50","FORD","THUNDERBIRD","19760630","20171110","BLAUW",,"coupe"
"Personenauto","43RSR9","FORD","THUNDERBIRD","19780228","20110715","GROEN",,"coupe"
"Personenauto","48YB33","FORD","THUNDERBIRD","19760630","20080403","WIT",,"coupe"
"Personenauto","50NTD1","FORD","THUNDERBIRD","19850320","20101116","BLAUW",,"coupe"
"Personenauto","50XSP7","FORD","THUNDERBIRD","20030701","20120804","GRIJS",,"coupe"
"Personenauto","56JK56","FORD","THUNDERBIRD","19750506","19750506","GRIJS",,"coupe"
"Personenauto","61KKB5","FORD","THUNDERBIRD","19780630","20101210","GROEN",,"coupe"
"Personenauto","73KTV1","FORD","THUNDERBIRD","19840228","20100208","GEEL",,"coupe"
"Personenauto","76YB82","FORD","THUNDERBIRD","19770630","20110405","WIT",,"coupe"
"Personenauto","80YA13","FORD","THUNDERBIRD","19770228","20030407","ROOD",,"coupe"
"Personenauto","81YA89","FORD","THUNDERBIRD","19730630","20030627","BEIGE",,"coupe"
"Personenauto","89YB14","FORD","THUNDERBIRD","19730630","20121101","BLAUW",,"coupe"
"Personenauto","95VH70","FORD","THUNDERBIRD","19780516","19780516","BRUIN",,"coupe"
"Personenauto","97YA85","FORD","THUNDERBIRD","19770630","20040511","GROEN",,"coupe"
"Personenauto","AE4048","FORD","THUNDERBIRD","19720801","19990924","BRUIN",,"coupe"
"Personenauto","AE4389","FORD","THUNDERBIRD","19630228","19990624","GEEL",,"coupe"
"Personenauto","AH2436","FORD","THUNDERBIRD","19660228","20010310","BLAUW",,"coupe"
"Personenauto","AH3062","FORD","THUNDERBIRD","19700228","20000613","GROEN",,"coupe"
"Personenauto","AH6742","FORD","THUNDERBIRD","19590601","20010517","ZWART",,"coupe"
"Personenauto","AH8118","FORD","THUNDERBIRD","19660228","20010615","BLAUW",,"coupe"
"Personenauto","AH9378","FORD","THUNDERBIRD","19690501","20011005","GEEL",,"coupe"
"Personenauto","AL0792","FORD","THUNDERBIRD","19660228","20020206","ROOD",,"coupe"
"Personenauto","AL0838","FORD","THUNDERBIRD","19620228","20020207","BLAUW",,"coupe"
"Personenauto","AL1124","FORD","THUNDERBIRD","19650228","20020321","ROOD",,"coupe"
"Personenauto","AL1792","FORD","THUNDERBIRD","19720630","20030814","WIT",,"coupe"
"Personenauto","AL1837","FORD","THUNDERBIRD","19650601","20020603","BRUIN",,"coupe"
"Personenauto","AL3938","FORD","THUNDERBIRD","19640228","20030213","ROOD",,"coupe"
"Personenauto","AL4032","FORD","THUNDERBIRD","19720228","20030304","ROOD",,"coupe"
"Personenauto","AL4033","FORD","THUNDERBIRD","19720228","20031230","BRUIN",,"coupe"
"Personenauto","AL4996","FORD","THUNDERBIRD","19680915","20030703","GRIJS",,"coupe"
"Personenauto","AL5809","FORD","THUNDERBIRD","19600630","20031024","ROOD",,"coupe"
"Personenauto","AL9263","FORD","THUNDERBIRD","19710228","20050606","GEEL",,"coupe"
"Personenauto","AM0044","FORD","THUNDERBIRD","19650228","20051003","BRUIN",,"coupe"
"Personenauto","AM0957","FORD","THUNDERBIRD","19640228","20060403","BLAUW",,"coupe"
"Personenauto","AM2263","FORD","THUNDERBIRD","19700630","20061012","GEEL",,"coupe"
"Personenauto","AM2314","FORD","THUNDERBIRD","19600228","20061020","GEEL",,"coupe"
"Personenauto","AM4628","FORD","THUNDERBIRD","19700228","20071210","GROEN",,"coupe"
"Personenauto","AM4799","FORD","THUNDERBIRD","19620630","20080118","BEIGE",,"coupe"
"Personenauto","AM6144","FORD","THUNDERBIRD","19620228","20230927","ROOD",,"coupe"
"Personenauto","AM7233","FORD","THUNDERBIRD","19630228","20090202","WIT",,"coupe"
"Personenauto","AM8413","FORD","THUNDERBIRD","19630228","20090813","GROEN",,"coupe"
"Personenauto","AM9993","FORD","THUNDERBIRD","19650228","20100514","BEIGE",,"coupe"
"Personenauto","AR0010","FORD","THUNDERBIRD","19630915","20100518","BRUIN",,"coupe"
"Personenauto","AR1084","FORD","THUNDERBIRD","19660228","20101122","ZWART",,"coupe"
"Personenauto","AR1236","FORD","THUNDERBIRD","19650630","20101129","BEIGE",,"coupe"
"Personenauto","AR3376","FORD","THUNDERBIRD","19640228","20111210","GROEN",,"coupe"
"Personenauto","AR5370","FORD","THUNDERBIRD","19590228","20130111","CREME",,"coupe"
"Personenauto","AR5885","FORD","THUNDERBIRD LANDAU","19650101","20130516","WIT",,"coupe"
"Personenauto","AR7038","FORD","THUNDERBIRD","19660228","20140204","CREME",,"coupe"
"Personenauto","AR8538","FORD","THUNDERBIRD","19640228","20141030","GEEL",,"coupe"
"Personenauto","AR9407","FORD","THUNDERBIRD","19630228","20150512","WIT",,"coupe"
"Personenauto","AR9484","FORD","THUNDERBIRD LANDAU 2D HARDTOP","19700228","20150526","BLAUW",,"coupe"
"Personenauto","AR9808","FORD","THUNDERBIRD LANDAU","19660228","20150707","ROOD",,"coupe"
"Personenauto","DE6890","FORD","THUNDERBIRD LANDAU","19660630","20220228","BLAUW",,"coupe"
"Personenauto","DZ1537","FORD","THUNDERBIRD HARDTOP","19650901","20160609","BLAUW",,"coupe"
"Personenauto","DZ3074","FORD","THUNDERBIRD","19700228","20170317","GEEL",,"coupe"
"Personenauto","DZ4569","FORD","THUNDERBIRD","19660630","20171120","GRIJS",,"coupe"
"Personenauto","DZ4950","FORD","THUNDERBIRD","19660228","20180315","WIT",,"coupe"
"Personenauto","DZ5828","FORD","THUNDERBIRD","19720228","20180703","WIT",,"coupe"
"Personenauto","DZ7192","FORD","THUNDERBIRD","19630228","20190220","ROOD",,"coupe"
"Personenauto","DZ7672","FORD","THUNDERBIRD","19720630","20190514","BLAUW",,"coupe"
"Personenauto","DZ7856","FORD","THUNDERBIRD","19720501","20200724","GROEN",,"coupe"
"Personenauto","DZ8119","FORD","THUNDERBIRD","19620228","20190705","BLAUW",,"coupe"
"Personenauto","DZ8673","FORD","THUNDERBIRD","19640228","20191003","ZWART",,"coupe"
"Personenauto","DZ8706","FORD","THUNDERBIRD","19650228","20191008","WIT",,"coupe"
"Personenauto","DZ8910","FORD","THUNDERBIRD TOWN LANDAU","19660228","20191115","WIT",,"coupe"
"Personenauto","DZ9762","FORD","THUNDERBIRD","19590228","20200702","BRUIN",,"coupe"
"Personenauto","DZ9972","FORD","THUNDERBIRD","19700228","20200728","ROOD",,"coupe"
"Personenauto","KJ09PX","FORD","THUNDERBIRD","19790607","19790607","BRUIN",,"coupe"
"Personenauto","L377KP","FORD","FORD THUNDERBIRD","19860427","20230307","GRIJS",,"coupe"
"Personenauto","L963VT","FORD","THUNDERBIRD SILVER ANNIVERSRY","19800501","20210826","GRIJS",,"coupe"
"Personenauto","N043DS","FORD","THUNDERBIRD","19780228","20210917","WIT",,"coupe"
"Personenauto","N444ZS","FORD","THUNDERBIRD","19780228","20230822","BLAUW",,"coupe"
"Personenauto","NS593R","FORD","THUNDERBIRD","19780228","20170405","BLAUW",,"coupe"
