"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01DDFG","DAEWOO","DAEWOO NUBIRA","19990630","19990630","WIT",,"stationwagen"
"Personenauto","04DDBL","DAEWOO","DAEWOO NUBIRA","19990630","19990630","BLAUW",,"stationwagen"
"Personenauto","04JRDT","DAEWOO","DAEWOO NUBIRA","20020705","20020705","GRIJS",,"hatchback"
"Personenauto","05NKKX","DAEWOO","NUBIRA","20031031","20031031","GRIJS",,"sedan"
"Personenauto","06GGXJ","DAEWOO","DAEWOO NUBIRA","20001109","20001109","GRIJS",,"hatchback"
"Personenauto","06NBRV","DAEWOO","NUBIRA","20030718","20030718","GRIJS",,"sedan"
"Personenauto","09NLVT","DAEWOO","NUBIRA","20031128","20031128","BLAUW",,"sedan"
"Personenauto","09PBDB","DAEWOO","NUBIRA","20040421","20040421","GRIJS",,"sedan"
"Personenauto","11DPJF","DAEWOO","DAEWOO NUBIRA","19991029","19991029","GROEN",,"stationwagen"
"Personenauto","11PTRH","DAEWOO","NUBIRA","20041130","20041130","ZWART",,"sedan"
"Personenauto","12PTSR","DAEWOO","NUBIRA","20041130","20041130","BLAUW",,"stationwagen"
"Personenauto","14PTSR","DAEWOO","NUBIRA","20041130","20041130","BLAUW",,"stationwagen"
"Personenauto","15NKNX","DAEWOO","NUBIRA","20031031","20031031","ROOD",,"sedan"
"Personenauto","16NGVS","DAEWOO","NUBIRA","20030923","20030923","GRIJS",,"sedan"
"Personenauto","16PPRX","DAEWOO","NUBIRA","20040930","20040930","ZWART",,"stationwagen"
"Personenauto","16PTSR","DAEWOO","NUBIRA","20041130","20041130","GRIJS",,"stationwagen"
"Personenauto","17NBHD","DAEWOO","NUBIRA","20030714","20030714","BLAUW",,"sedan"
"Personenauto","17PPGG","DAEWOO","NUBIRA","20041014","20041014","ZWART",,"sedan"
"Personenauto","18HGKG","DAEWOO","DAEWOO NUBIRA","20010628","20010628","BLAUW",,"stationwagen"
"Personenauto","18JNDP","DAEWOO","DAEWOO NUBIRA","20020608","20020608","ROOD",,"sedan"
"Personenauto","18NXVN","DAEWOO","NUBIRA","20040427","20040427","ZWART",,"sedan"
"Personenauto","18PSPV","DAEWOO","NUBIRA","20041105","20041105","GROEN",,"sedan"
"Personenauto","19HTVN","DAEWOO","DAEWOO NUBIRA","20011207","20011207","GROEN",,"hatchback"
"Personenauto","19PTSR","DAEWOO","NUBIRA","20041130","20041130","GRIJS",,"stationwagen"
"Personenauto","20DVHN","DAEWOO","DAEWOO NUBIRA","19991230","19991230","ROOD",,"stationwagen"
"Personenauto","20PLTN","DAEWOO","NUBIRA","20040830","20040830","BLAUW",,"sedan"
"Personenauto","20PPRX","DAEWOO","NUBIRA","20040930","20040930","ZWART",,"stationwagen"
"Personenauto","21NBHD","DAEWOO","NUBIRA","20030714","20030714","BLAUW",,"sedan"
"Personenauto","22NXVN","DAEWOO","NUBIRA","20040330","20040330","BLAUW",,"sedan"
"Personenauto","22PPRX","DAEWOO","NUBIRA","20040930","20040930","ZWART",,"stationwagen"
"Personenauto","23GZPJ","DAEWOO","DAEWOO NUBIRA","20010501","20010501","BEIGE",,"sedan"
"Personenauto","23NXRB","DAEWOO","NUBIRA","20040326","20040326","BLAUW",,"sedan"
"Personenauto","23PPRV","DAEWOO","NUBIRA","20040930","20040930","BLAUW",,"stationwagen"
