"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","01YD98","CHEVROLET","SUBURBAN","19760228","20060703","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BHZ5","CHEVROLET","SUBURBAN","19860228","20110517","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03VPTS","CHEVROLET","SUBURBAN 4WD U9","19890630","19920206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04VNP3","CHEVROLET","SUBURBAN","20011016","20080213","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04YD71","CHEVROLET","SUBURBAN","19760228","20060904","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05BRKB","CHEVROLET","CHEVROLET SUBURBAN","20000701","20041027","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14VRJJ","CHEVROLET","SUBURBAN VAN","19810313","19810313","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14VSZB","CHEVROLET","SUBURBAN","19840126","20001123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18BZZP","CHEVROLET","SUBURBAN","20020321","20020321","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1VRL49","CHEVROLET","SUBURBAN","19990713","20111007","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25BVFD","CHEVROLET","SUBURBAN 4WD","19910228","20050913","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32BHN1","CHEVROLET","SUBURBAN","20171115","20171115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38VPSF","CHEVROLET","SUBURBAN","19820802","20000518","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3VBL45","CHEVROLET","SUBURBAN 4WD","19960520","19960620","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3VXJ67","CHEVROLET","SUBURBAN","19991207","20120704","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42BZVJ","CHEVROLET","SUBURBAN","19800701","20060911","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48BKVJ","CHEVROLET","SUBURBAN 2 WD","19940228","20031216","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4VLG93","CHEVROLET","SUBURBAN","20110107","20110107","N.v.t.","64897","gesloten opbouw"
"Bedrijfsauto","56BLNL","CHEVROLET","SUBURBAN","20001026","20040210","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57BSRX","CHEVROLET","SUBURBAN","20000915","20050321","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58BGB6","CHEVROLET","SUBURBAN","19850228","20120221","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62VLD5","CHEVROLET","SUBURBAN","20010411","20030922","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65VTRV","CHEVROLET","CHEVROLET SUBURBAN","19830701","20010125","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69BPLR","CHEVROLET","SUBURBAN 4WD","19960812","19960812","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6VBV39","CHEVROLET","SUBURBAN","19990105","20060228","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77BGJV","CHEVROLET","CHEVROLET SUBURBAN","19900701","20021128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77BJZZ","CHEVROLET","SUBURBAN","19840915","20030827","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7VBN64","CHEVROLET","SUBURBAN","19800117","20090414","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7VHD46","CHEVROLET","SUBURBAN","20100407","20100407","N.v.t.","62553","gesloten opbouw"
"Bedrijfsauto","83VNS2","CHEVROLET","SUBURBAN","19950926","19951205","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87BFGR","CHEVROLET","SUBURBAN","19860701","20020722","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88BPSL","CHEVROLET","SUBURBAN U9","19930102","20000309","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90BRDS","CHEVROLET","SUBURBAN","19880228","20041004","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90BTHP","CHEVROLET","SUBURBAN","19780620","20050602","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95VVKH","CHEVROLET","SUBURBAN","19790630","19800918","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BB80TB","CHEVROLET","SUBURBAN","19750530","19750530","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE4786","CHEVROLET","LIGHT DUTY CARRYALL SUBURBAN","19500630","20020325","N.v.t.",,"gesloten opbouw"
