"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"04WLDN","Middenasaanhangwagen","BRIAN JAMES TRAILERS","TCG 300 H",,"20150416",,"open laadvloer",,"N.v.t.","N.v.t.",,,"580","3000",,,,"20140617","20140617","Geen verstrekking in Open Data",,"N.v.t.","100","2420",,,,,,,"529",,,,"206","O2",,,"r. wand r.","3000",,,,,,,,"359","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-04-16T00:00:00.000","2014-06-17T00:00:00.000","2014-06-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08WNPD","Middenasaanhangwagen","BRIAN JAMES TRAILERS","CARGO",,"20231221",,"open laadvloer",,"N.v.t.","N.v.t.",,,"824","3500",,,,"20160104","20160104","Geen verstrekking in Open Data",,"N.v.t.","100","2676",,,,,"0","6","650","0",,"0","213","O2",,,"op r. balk","3500","T-03-T",,"e4*2007/46*0494*03","35 NC FB","350","0",,"466","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2023-12-21T00:00:00.000","2016-01-04T00:00:00.000","2016-01-04T00:00:00.000",,"150",,,,,,,,,"70",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09WSFZ","Middenasaanhangwagen","BRIAN JAMES TRAILERS","T-TT-T-356",,"20231110",,"open laadvloer",,"N.v.t.","N.v.t.",,,"870","3500",,,,"20110630","20180221","Geen verstrekking in Open Data",,"N.v.t.","100","2630",,,,,,"6","661",,,,"214","O2",,,,"3500",,,,,,,,"460","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-11-10T00:00:00.000","2011-06-30T00:00:00.000","2018-02-21T00:00:00.000",,"350",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10WNBT","Middenasaanhangwagen","BRIAN JAMES TRAILERS","CARGO",,"20211218",,"open laadvloer",,"N.v.t.","N.v.t.",,,"780","3500",,,,"20150623","20150623","Geen verstrekking in Open Data",,"N.v.t.","100","2720",,,,,"0","4","604","0",,"0","210","O2",,,"r. balk","3500","T-02-T",,"e4*2007/46*0493*04","35 NC FB","350","0",,"432","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-12-18T00:00:00.000","2015-06-23T00:00:00.000","2015-06-23T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11WNJN","Middenasaanhangwagen","BRIAN JAMES TRAILERS","CARGO TILT-BED",,"20231013",,"open laadvloer",,"N.v.t.","N.v.t.",,,"875","3500",,,,"20150923","20150923","Geen verstrekking in Open Data",,"N.v.t.","100","2625",,,,,"0","6","658","0",,"0","210","O2",,,"r. frame","3500","T-03-T",,"e4*2007/46*0494*03","35 NC TB","350","0",,"470","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2023-10-13T00:00:00.000","2015-09-23T00:00:00.000","2015-09-23T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12WHN1","Middenasaanhangwagen","BRIAN JAMES TRAILERS","HI-MAX",,"20230420",,"open laadvloer",,"N.v.t.","N.v.t.",,,"795","3500",,,,"20140131","20230420","Geen verstrekking in Open Data",,"N.v.t.","100","2705",,,,,,"4","645",,,,"233","O2",,,,"3500","T-HM-T-200E",,,,,,,"77","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-04-20T00:00:00.000","2014-01-31T00:00:00.000","2023-04-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20230419","2023-04-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16WHT7","Middenasaanhangwagen","BRIAN JAMES TRAILERS","CARGO",,"20230608",,"open laadvloer",,"N.v.t.","N.v.t.",,,"865","3500",,,,"20230608","20230608","Geen verstrekking in Open Data",,"N.v.t.","140","2635",,,,,,"6","661",,,"665","215","O2",,,,"3500","T-03-T",,"e4*2007/46*0494*12","35NCFB01","/350","0",,"467","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-06-08T00:00:00.000","2023-06-08T00:00:00.000","2023-06-08T00:00:00.000",,"150",,,,,,,,,"59",,,,,,,,,"150",,"20230601","2023-06-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19WNLT","Middenasaanhangwagen","BRIAN JAMES TRAILERS","CARGO",,"20220307",,"open laadvloer",,"N.v.t.","N.v.t.",,,"845","3500",,,,"20151119","20151119","Geen verstrekking in Open Data",,"N.v.t.","100","2655",,,,,"0","6","658","0",,"0","210","O2",,,"r. frame","3500","T-03-T",,"e4*2007/46*0494*03","35 NC FB","350","0",,"470","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2022-03-07T00:00:00.000","2015-11-19T00:00:00.000","2015-11-19T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22WNLV","Middenasaanhangwagen","BRIAN JAMES TRAILERS","CARGO",,"20210902",,"open laadvloer",,"N.v.t.","N.v.t.",,,"845","3500",,,,"20151119","20151119","Geen verstrekking in Open Data",,"N.v.t.","100","2655",,,,,"0","6","658","0",,"0","210","O2",,,"r. frame","3500","T-03-T",,"e4*2007/46*0494*03","35 NC FB","350","0",,"470","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2021-09-02T00:00:00.000","2015-11-19T00:00:00.000","2015-11-19T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26WGL3","Middenasaanhangwagen","BRIAN JAMES TRAILERS","A-TYPE",,"20221220",,"open laadvloer",,"N.v.t.","N.v.t.",,,"695","3000",,,,"20221220","20221220","Geen verstrekking in Open Data",,"N.v.t.","140","2305",,,,,,"4","643",,,"647","238","O2",,,,"3000","T-02-T",,"e4*2007/46*0493*12","30XTFB14","/300","0",,"432","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-12-20T00:00:00.000","2022-12-20T00:00:00.000","2022-12-20T00:00:00.000",,"100",,,,,,,,,"70",,,,,,,,,"100",,"20221108","2022-11-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35WNXJ","Middenasaanhangwagen","BRIAN JAMES TRAILERS","CARGO",,"20160408",,"open laadvloer",,"N.v.t.","N.v.t.",,,"845","3500",,,,"20140630","20160408","Geen verstrekking in Open Data",,"N.v.t.","100","2655",,,,,"0","6","658","0",,"0","210","O2",,,"r. frame","3500","T-03-T",,"e4*2007/46*0494*02","35 NC FB","350","0",,"470","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2016-04-08T00:00:00.000","2014-06-30T00:00:00.000","2016-04-08T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38WPDK","Middenasaanhangwagen","BRIAN JAMES TRAILERS","CARGO TILT-BED",,"20210304",,"open laadvloer",,"N.v.t.","N.v.t.",,,"830","3500",,,,"20160526","20160526","Geen verstrekking in Open Data",,"N.v.t.","100","2670",,,,,"0","6","652","0",,"0","213","O2",,,"op balk v. r.","3500","T-03-T",,"e4*2007/46*0494*03","35NCTB","/350","0",,"456","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-03-04T00:00:00.000","2016-05-26T00:00:00.000","2016-05-26T00:00:00.000",,"150",,,,,,,,,"64",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45WGG2","Middenasaanhangwagen","BRIAN JAMES TRAILERS","T-AM-T-105",,"20230929",,"open laadvloer",,"N.v.t.","N.v.t.",,,"400","1600",,,,"20100504","20220928","Geen verstrekking in Open Data",,"N.v.t.","100","1200",,,,,,"4","460",,,"462","206","O2",,,,"1600","T-AM-T-105",,,,,,,"321","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-09-29T00:00:00.000","2010-05-04T00:00:00.000","2022-09-28T00:00:00.000",,"100",,,,,,,,,"104",,,,,,,,,,,"20220928","2022-09-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53WNPF","Middenasaanhangwagen","BRIAN JAMES TRAILERS","CARGO",,"20160308",,"open laadvloer",,"N.v.t.","N.v.t.",,,"760","3000",,,,"20160308","20160308","Geen verstrekking in Open Data",,"N.v.t.","100","2240",,,,,,,"463",,,,"237","O2",,,"op r. balk","3000","T-02-T",,"e4*2007/46*0493*05","30 NC FB","300","0",,"337","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-03-08T00:00:00.000","2016-03-08T00:00:00.000","2016-03-08T00:00:00.000",,"100",,,,,,,,,"164",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70WNBZ","Middenasaanhangwagen","BRIAN JAMES TRAILERS","CARGO",,"20230306",,"open laadvloer",,"N.v.t.","N.v.t.",,,"845","3500",,,,"20160219","20160219","Geen verstrekking in Open Data",,"N.v.t.","100","2655",,,,,"0","6","658","0",,"0","210","O2",,,"r. frame","3500","T-03-T",,"e4*2007/46*0494*03","35 NC FB","350","0",,"470","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2023-03-06T00:00:00.000","2016-02-19T00:00:00.000","2016-02-19T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75WJXG","Middenasaanhangwagen","BRIAN JAMES TRAILERS","540-2340",,"20130227",,"open laadvloer",,"N.v.t.","N.v.t.",,,"720","3500",,,,"20130227","20130227","Geen verstrekking in Open Data",,"N.v.t.","100","2780",,,,,,"6","561",,,,"243","O2",,,"r. zywand v. hart asstel","3500",,,,,,,,"427","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-02-27T00:00:00.000","2013-02-27T00:00:00.000","2013-02-27T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78WRXX","Middenasaanhangwagen","BRIAN JAMES TRAILERS","CARGO TILT-BED",,"20221220",,"open laadvloer",,"N.v.t.","N.v.t.",,,"941","3500",,,,"20171205","20171205","Geen verstrekking in Open Data",,"N.v.t.","140","2559",,,,,"0","6","754","0",,"0","225","O2",,,"op balk v. r.","3500","T-03-T",,"e4*2007/46*0494*04","35NCTB","/350","0",,"516","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-12-20T00:00:00.000","2017-12-05T00:00:00.000","2017-12-05T00:00:00.000",,"150",,,,,,,,,"70",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
