"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02SXJP","Personenauto","CHEVROLET","EQUINOX","20230505","20221122","8681","stationwagen","5","GRIJS","Niet geregistreerd","6","3350","1650","2300","1750","450","1588","20060531","20060531","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden op slotplaat onder motorkap","2300",,,,,,,"0.08","286","Nee","Nee",,"Nee","3650",,,"2022","Logisch","00","Ja","2023-05-05T00:00:00.000","2022-11-22T00:00:00.000","2006-05-31T00:00:00.000","2006-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06PHGR","Personenauto","CHEVROLET","EQUINOX","20241218","20240103","8554","terreinvoertuig","5","GRIJS","Niet geregistreerd","6","3350","1730","2300","1830","450","1588","20040629","20040629","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden op slotplaat onder motorkap","2300",,,,,,,"0.08","286","Nee","Nee",,"Nee","3650",,,"2024","Logisch","00","Ja","2024-12-18T00:00:00.000","2024-01-03T00:00:00.000","2004-06-29T00:00:00.000","2004-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07SNZL","Personenauto","CHEVROLET","EQUINOX","20240706","20170828","8798","MPV","5","GRIJS","Niet geregistreerd","6","3350","1650","2300","1750","450","1588","20060324","20060324","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden op slotplaat onder motorkap","2300",,,,,,,"0.08","286","Nee","Nee",,"Nee","3650",,,"2023","Logisch","00","Ja","2024-07-06T00:00:00.000","2017-08-28T00:00:00.000","2006-03-24T00:00:00.000","2006-03-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07SVKR","Personenauto","CHEVROLET","EQUINOX","20250326","20230824","8316","stationwagen","5","ZWART","Niet geregistreerd","6","3350","1650","2300","1750","450","1588","20060523","20060523","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op slotplaat onder motorkap","2300",,,,,,,"0.08","285","Nee","Nee",,"Nee","3650",,,"2024","Logisch","00","Ja","2025-03-26T00:00:00.000","2023-08-24T00:00:00.000","2006-05-23T00:00:00.000","2006-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10RSZD","Personenauto","CHEVROLET","EQUINOX","20250425","20110512","7760","MPV","5","GRIJS","Niet geregistreerd","6","3350","1730","2300","1830","450","1588","20050826","20050826","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op slotplaat onder motorkap","2300",,,,,,,"0.08","287","Nee","Nee",,"Nee","3650",,,"2024","Logisch","00","Ja","2025-04-25T00:00:00.000","2011-05-12T00:00:00.000","2005-08-26T00:00:00.000","2005-08-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11RRPS","Personenauto","CHEVROLET","EQUINOX","20240725","20230821","9117","stationwagen","5","BLAUW","Niet geregistreerd","6","3350","1700","2300","1800","450","1588","20050720","20050720","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden op slotplaat onder motorkap","2300",,,,,,,"0.08","287","Nee","Nee",,"Nee","3650",,,"2023","Logisch","00","Ja","2024-07-25T00:00:00.000","2023-08-21T00:00:00.000","2005-07-20T00:00:00.000","2005-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12RSRN","Personenauto","CHEVROLET","EQUINOX","20240507","20240315","7882","stationwagen","5","GRIJS","Niet geregistreerd","6","3350","1730","2300","1830","450","1588","20050811","20050811","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden op slotplaat onder motorkap","2300",,,,,,,"0.08","285","Nee","Nee",,"Nee","3650",,,"2023","Logisch","00","Ja","2024-05-07T00:00:00.000","2024-03-15T00:00:00.000","2005-08-11T00:00:00.000","2005-08-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13XNJT","Personenauto","CHEVROLET","EQUINOX","20241023","20230909","9783","stationwagen","5","ZWART","Niet geregistreerd","6","3350","1690","2300","1790","450","1500","20050701","20070726","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op slotplaat onder motorkap","2300",,,,,,,"0.08","285","Nee","Nee",,"Nee","3800",,,"2023","Geen oordeel","05","Ja","2024-10-23T00:00:00.000","2023-09-09T00:00:00.000","2005-07-01T00:00:00.000","2007-07-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17PKPN","Personenauto","CHEVROLET","EQUINOX","20240814","20190808","8505","stationwagen","5","GRIJS","Niet geregistreerd","6","3350","1690","2300","1790","450","1588","20040803","20040803","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op slotplaat onder motorkap","2300",,,,,,,"0.08","286","Nee","Nee",,"Nee","3650",,,"2023","Logisch","00","Ja","2024-08-14T00:00:00.000","2019-08-08T00:00:00.000","2004-08-03T00:00:00.000","2004-08-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17RNVN","Personenauto","CHEVROLET","CHEVROLET EQUINOX","20220824","20190708","8936","stationwagen","5","ZWART","Niet geregistreerd","6","3350","1710","2300","1810","450","1588","20050622","20050622","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden op slotplaat onder motorkap","2300",,,,,,,"0.08","287","Nee","Nee",,"Nee","3650",,,"2021","Logisch","00","Ja","2022-08-24T00:00:00.000","2019-07-08T00:00:00.000","2005-06-22T00:00:00.000","2005-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
