"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02ZHL5","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120120","20121121","GRIJS","96835","stationwagen"
"Personenauto","03TFF9","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120111","20120111","ZWART","115674","stationwagen"
"Personenauto","04ZJF8","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20111202","20121124","WIT","95932","stationwagen"
"Personenauto","08XVH3","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20111212","20120821","ZWART","98397","stationwagen"
"Personenauto","12XDB5","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120518","20120518","GRIJS","89891","stationwagen"
"Personenauto","14XDB5","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120515","20120515","ZWART","114900","stationwagen"
"Personenauto","14XRP2","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120709","20120709","ZWART","112107","stationwagen"
"Personenauto","14XSP2","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120801","20120801","GRIJS","124811","stationwagen"
"Personenauto","17XRL5","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120704","20120704","GRIJS","108456","stationwagen"
"Personenauto","18RJS9","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20110601","20110601","GRIJS","99612","stationwagen"
"Personenauto","18TZL9","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120502","20120502","ZWART","109038","stationwagen"
"Personenauto","18XXF5","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20121002","20121002","ZWART","120288","stationwagen"
"Personenauto","1KFJ11","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20130328","20130328","ZWART","109529","stationwagen"
"Personenauto","1KKS34","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20130528","20130528","GRIJS","114641","stationwagen"
"Personenauto","1KTD84","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20130102","20131024","BRUIN","120752","stationwagen"
"Personenauto","1SFS72","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120201","20130913","ZWART","89660","stationwagen"
"Personenauto","1SNG67","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20121029","20131104","GRIJS","90507","stationwagen"
"Personenauto","1SNV71","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20130125","20131113","ZWART","97642","stationwagen"
"Personenauto","1TDR71","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20140109","20140109","WIT","112941","stationwagen"
"Personenauto","1TFN17","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120402","20140102","GRIJS","95162","stationwagen"
"Personenauto","1TFR15","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20130603","20140110","WIT","148561","stationwagen"
"Personenauto","1TJP13","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20140228","20140228","WIT","112139","stationwagen"
"Personenauto","1TKV87","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20111213","20140319","GRIJS","106151","stationwagen"
"Personenauto","1XKG16","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120523","20140909","GRIJS","100632","stationwagen"
"Personenauto","1XPH88","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20121130","20140925","ZWART","95394","stationwagen"
"Personenauto","1ZNJ51","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20140801","20150204","ZWART","115741","stationwagen"
