"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AL2159","VOLVO","P210 DUETT","19640206","20020705","BLAUW",,"stationwagen"
"Personenauto","AR5954","VOLVO","P 210 DUETT","19670610","20130530","ROOD",,"stationwagen"
"Personenauto","AR6274","VOLVO","P210 DUETT","19641117","20130726","GEEL",,"stationwagen"
"Bedrijfsauto","BE1958","VOLVO","P 210 DUETT","19680630","19950614","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BZ75GV","VOLVO","P 210 DUET","19680630","19870923","N.v.t.",,"gesloten opbouw"
"Personenauto","DE0826","VOLVO","P210 DUETT","19680630","19870918","WIT",,"stationwagen"
"Personenauto","DE3765","VOLVO","P 210 DUET","19560630","19890802","ROOD",,"Niet geregistreerd"
"Personenauto","DE6813","VOLVO","210 DUET","19640630","19901024","BLAUW",,"Niet geregistreerd"
"Personenauto","DE7826","VOLVO","P210 DUETT","19670630","19910419","ROOD",,"stationwagen"
"Personenauto","DE8903","VOLVO","P 210 DUET","19670630","19910709","ROOD",,"Niet geregistreerd"
"Personenauto","DH8678","VOLVO","210 DUET","19660228","19940502","ROOD",,"Niet geregistreerd"
"Personenauto","DL9124","VOLVO","P 210 DUET","19680630","19960306","BLAUW",,"Niet geregistreerd"
"Personenauto","DM4062","VOLVO","210 DUETT","19641019","19960809","GROEN",,"Niet geregistreerd"
"Personenauto","DM4282","VOLVO","P210 DUET","19620228","19960813","GROEN",,"Niet geregistreerd"
"Personenauto","DM5842","VOLVO","210 DUET","19670822","19961008","GRIJS",,"Niet geregistreerd"
"Personenauto","DR1718","VOLVO","P 210 DUETT","19660228","19970625","BEIGE",,"Niet geregistreerd"
"Personenauto","DR8655","VOLVO","P 210 DUETTO","19660630","19980527","ZWART",,"Niet geregistreerd"
"Personenauto","SJ21NR","VOLVO","210 DUET","19640630","19870731","BLAUW",,"Niet geregistreerd"
