"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","09BJKP","RENAULT","KANGOO 1.6 16V AUT","20030626","20030626","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11VKB5","RENAULT","KANGOO 1.6 16V AUT. E4","20070928","20070928","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27BRSP","RENAULT","KANGOO 1.6 16V AUT","20041213","20041213","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32BJDF","RENAULT","KANGOO 1.6 16V AUT","20030528","20030528","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38BJVP","RENAULT","KANGOO 1.6 16V AUT","20030901","20030901","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55BRHD","RENAULT","KANGOO 1.6 16V AUT","20041026","20041026","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66BVVG","RENAULT","KANGOO 1.6 16V AUT","20060114","20060114","N.v.t.",,"gesloten opbouw"
"Personenauto","75SKV6","RENAULT","KANGOO 1.6 16V AUT. E4","20070214","20070214","GEEL",,"MPV"
"Bedrijfsauto","84BSGF","RENAULT","KANGOO 1.6 16V AUT","20050128","20050128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","85BLDV","RENAULT","KANGOO 1.6 16V AUT","20040202","20040202","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","96BRTT","RENAULT","KANGOO 1.6 16V AUT","20050228","20050228","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41BPKP","RENAULT","KANGOO 1.6 16V AUT","20040806","20040806","N.v.t.",,"gesloten opbouw"
