"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01FSXR","LAND ROVER","FREELANDER","19990309","20000621","GRIJS",,"cabriolet"
"Personenauto","01GFTX","LAND ROVER","FREELANDER","20001013","20001013","GRIJS",,"cabriolet"
"Personenauto","02LDZP","LAND ROVER","FREELANDER","19990430","20021204","ZWART",,"cabriolet"
"Personenauto","03NHNV","LAND ROVER","FREELANDER","19981013","20031017","GRIJS",,"cabriolet"
"Personenauto","05FXHT","LAND ROVER","FREELANDER","19990505","20000826","GROEN",,"cabriolet"
"Personenauto","05GKRT","LAND ROVER","FREELANDER","20010105","20010105","BLAUW",,"cabriolet"
"Personenauto","09PVDS","LAND ROVER","FREELANDER","20000724","20041214","GROEN",,"cabriolet"
"Personenauto","09SVKR","LAND ROVER","FREELANDER","19990226","20060513","GRIJS",,"cabriolet"
"Personenauto","11DZRX","LAND ROVER","FREELANDER","20000121","20000121","ZWART",,"cabriolet"
"Personenauto","13FFZZ","LAND ROVER","FREELANDER","20000317","20000317","GROEN",,"cabriolet"
"Personenauto","13NLDL","LAND ROVER","FREELANDER","20000324","20031114","ZWART",,"cabriolet"
"Personenauto","16FTNJ","LAND ROVER","FREELANDER","20000725","20000725","GRIJS",,"cabriolet"
"Personenauto","17DVJB","LAND ROVER","FREELANDER","20000107","20000107","ZWART",,"cabriolet"
"Personenauto","17JGGD","LAND ROVER","FREELANDER","19990317","20020322","ZWART",,"cabriolet"
"Personenauto","17LSHG","LAND ROVER","FREELANDER","19990414","20030422","GROEN",,"cabriolet"
"Personenauto","18FTNJ","LAND ROVER","FREELANDER","20000801","20000801","GRIJS",,"cabriolet"
"Personenauto","18SVN3","LAND ROVER","FREELANDER","20040713","20040713","GRIJS",,"cabriolet"
"Personenauto","21FVKX","LAND ROVER","FREELANDER","20000703","20000713","ZWART",,"cabriolet"
"Personenauto","22DFRT","LAND ROVER","FREELANDER","19990716","19990716","GRIJS",,"cabriolet"
"Personenauto","22HPJD","LAND ROVER","FREELANDER","20000928","20011012","GROEN",,"cabriolet"
"Personenauto","22LBGS","LAND ROVER","FREELANDER","20000407","20021121","GROEN",,"cabriolet"
"Personenauto","22RHRB","LAND ROVER","FREELANDER","20010412","20050401","ZWART",,"cabriolet"
"Personenauto","27FTSH","LAND ROVER","FREELANDER","20000707","20000707","BLAUW",,"cabriolet"
"Personenauto","27PKLJ","LAND ROVER","FREELANDER","20000229","20040727","ZWART",,"cabriolet"
"Personenauto","27SZHN","LAND ROVER","FREELANDER","20010518","20060612","ZWART",,"cabriolet"
"Personenauto","27THNZ","LAND ROVER","FREELANDER","20050211","20060912","GRIJS",,"cabriolet"
"Personenauto","29DTJN","LAND ROVER","FREELANDER","19991210","19991210","GROEN",,"cabriolet"
"Personenauto","29FTSH","LAND ROVER","FREELANDER","20000713","20000713","GRIJS",,"cabriolet"
"Personenauto","31FPLX","LAND ROVER","FREELANDER","20000517","20000517","BLAUW",,"cabriolet"
"Personenauto","31GDLH","LAND ROVER","FREELANDER","20000922","20000922","GROEN",,"cabriolet"
"Personenauto","31JSVG","LAND ROVER","FREELANDER","19980827","20020829","ZWART",,"cabriolet"
"Personenauto","33SFTR","LAND ROVER","FREELANDER","19990412","20051217","ZWART",,"cabriolet"
"Personenauto","34GHJ4","LAND ROVER","FREELANDER","19981027","20080705","GRIJS",,"cabriolet"
"Personenauto","34ZSGN","LAND ROVER","FREELANDER","20010503","20081222","ZWART",,"cabriolet"
"Personenauto","35HPD6","LAND ROVER","FREELANDER","20000605","20090123","GRIJS",,"cabriolet"
"Personenauto","36JSNR","LAND ROVER","FREELANDER","20000914","20020729","GROEN",,"cabriolet"
"Personenauto","38PGDR","LAND ROVER","FREELANDER","20010301","20040602","BLAUW",,"cabriolet"
