"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","05WBD5","THOMAS","2550 210 NWS","20130508","20210719","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","10WGH6","THOMAS","120NW","19990901","20221012","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","11WKRJ","THOMAS","190 NW","20010605","20140110","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","18WKR8","THOMAS","THOMAS 210 NWS","20110701","20240328","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","19WDB6","THOMAS","120 NWT","20211201","20211201","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","23WSZD","THOMAS","160NW","19980109","20180905","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","24WTBP","THOMAS","130NW","20110408","20181001","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","25WSHB","THOMAS","160NW","19971002","20180309","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","25WSVR","THOMAS","THOMAS","20110408","20180801","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","25WTGR","THOMAS","150NW","20110408","20181127","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","27WZXD","THOMAS","THOMAS","19990607","20210614","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","32WFS6","THOMAS","130NW","20050107","20220711","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","45WZSV","THOMAS","150NW","20110718","20210519","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","50WDH6","THOMAS","2850 210 NWSD","20140926","20220119","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","52WDD8","THOMAS","120NWT","20211217","20211217","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","54WNKT","THOMAS","120NW","19981221","20151022","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","57WFH8","THOMAS","THOMAS","20110404","20220521","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","59WSNG","THOMAS","120NWT","20160217","20180511","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","68WVFS","THOMAS","THOMAS150NW","20120531","20190718","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","69WHG9","THOMAS","THOMAS 150NW","20101026","20230317","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","79WVDS","THOMAS","190 NW","20001017","20190715","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","86WKB6","THOMAS","THOMAS","20000425","20231213","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","91WNXP","THOMAS","150NW","20040507","20160407","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","97WVDP","THOMAS","THOMAS","20110622","20190703","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","97WXLV","THOMAS","THOMAS","20081015","20200731","N.v.t.",,"hoogwerker"
