"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03BBVD","Bedrijfsauto","DETHLEFFS","H 5940","20250514","20200306","8642","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2730","3400","2830",,,"20020316","20020316","Geen verstrekking in Open Data",,"Ja",,"670",,,,,,"4",,,,,"223","N1",,,"tegen r. voorwielscherm by voorzitting","3400",,,,,,,"0.03","320","Nee","Nee",,"Nee","5140",,,"2024","Logisch","00","Ja","2025-05-14T00:00:00.000","2020-03-06T00:00:00.000","2002-03-16T00:00:00.000","2002-03-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05VVGZ","Bedrijfsauto","DETHLEFFS","I 5940","20250329","20050120","9291","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2890","3500","2990","750",,"20010402","20010402","Geen verstrekking in Open Data",,"Ja",,"610",,"1700","1700",,,"4",,,,,"225","N1",,,"tegen r. voorwielscherm by voorzitting","3500",,,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-03-29T00:00:00.000","2005-01-20T00:00:00.000","2001-04-02T00:00:00.000","2001-04-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10VXK7","Bedrijfsauto","DETHLEFFS","B 5260","20250501","20081111","7426","kampeerwagen","4","N.v.t.","N.v.t.","4","2800","2370","3200","2470",,,"20020627","20081104","Geen verstrekking in Open Data",,"Ja",,"830",,,,,,"4",,,,,"208","N1",,,"r. voorwielscherm by voorzitting","3200",,,,,,,"0.04","290","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-01T00:00:00.000","2008-11-11T00:00:00.000","2002-06-27T00:00:00.000","2008-11-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15VDR6","Bedrijfsauto","DETHLEFFS","HTC2FD","20250501","20240518","9971","kampeerwagen","4","N.v.t.","N.v.t.","4","1998","2601","3500","2701",,,"20070119","20070119","Geen verstrekking in Open Data",,"Ja",,"899",,,,,,"4",,,,,"225","N1",,,"tegen r. balk 040 cm v. vooras","3500",,,,,,,"0.03","330","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-05-01T00:00:00.000","2024-05-18T00:00:00.000","2007-01-19T00:00:00.000","2007-01-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27BHRX","Bedrijfsauto","DETHLEFFS","A 6971","20250707","20220620","10443","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2780","3500","2880","750",,"20020417","20030404","Geen verstrekking in Open Data",,"Ja",,"720",,"1640","1640",,,"4",,,,,"224","N1",,,"tegen r. voorwielscherm by voorzitting","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee","5490",,,"2024","Geen oordeel","05","Ja","2025-07-07T00:00:00.000","2022-06-20T00:00:00.000","2002-04-17T00:00:00.000","2003-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30VVHG","Bedrijfsauto","DETHLEFFS","A5240 BUS II","20250511","20230525","8181","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2370","3200","2470",,,"20010330","20010330","Geen verstrekking in Open Data",,"Ja",,"830",,,,,,"4",,,,,"214","N1",,,"r. tegen voorwielscherm by voorzitting","3200",,,,,,,"0.04","295","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-05-11T00:00:00.000","2023-05-25T00:00:00.000","2001-03-30T00:00:00.000","2001-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31BZSG","Bedrijfsauto","DETHLEFFS","FOR2/KASTWG.6/TREND SCOUT","20241004","20210419","11783","kampeerwagen","4","N.v.t.","N.v.t.","4","1998","2585","3300","2685","750",,"20060908","20060908","Geen verstrekking in Open Data",,"Ja",,"715",,"1200","1200",,,"4",,,,,"205","N1",,,"tegen r. voorwielscherm v. vooras","3300",,,,,,,"0.03","376","Nee","Nee",,"Nee","4500",,,"2024","Logisch","00","Ja","2024-10-04T00:00:00.000","2021-04-19T00:00:00.000","2006-09-08T00:00:00.000","2006-09-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41VRVF","Bedrijfsauto","DETHLEFFS","H 6840","20250320","20230317","9824","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2740","3500","2840",,,"20000817","20000817","Geen verstrekking in Open Data",,"Ja",,"760",,,,,,"4",,,,,"225","N1",,,"tegen r. voorwielscherm by voorzitting","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-03-20T00:00:00.000","2023-03-17T00:00:00.000","2000-08-17T00:00:00.000","2000-08-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45VPVH","Bedrijfsauto","DETHLEFFS","EG/DF001 KAMPEERWAGEN","20240619","20210427","8533","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2680","3200","2780","750",,"20000603","20000603","Geen verstrekking in Open Data",,"Ja",,"520",,"1800","1800",,,"4",,,,,"225","N1",,,"tegen r. voorwielscherm by voorzitting","3200",,,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-06-19T00:00:00.000","2021-04-27T00:00:00.000","2000-06-03T00:00:00.000","2000-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54VPXD","Bedrijfsauto","DETHLEFFS","A 6880","20250217","20230920","8917","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2880","3500","2980","750",,"20010420","20010420","Geen verstrekking in Open Data",,"Ja",,"620",,"2000","2000",,,"4",,,,,"224","N1",,,"tegen r. voorwielscherm by r. voorzitting","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-02-17T00:00:00.000","2023-09-20T00:00:00.000","2001-04-20T00:00:00.000","2001-04-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
