"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03STGB","ROVER","RANGE ROVER","19781213","20061220","BLAUW",,"stationwagen"
"Personenauto","20RK18","ROVER","RANGE ROVER","19750630","19750811","GROEN",,"Niet geregistreerd"
"Personenauto","26TGDR","ROVER","RANGE ROVER","19800709","20061128","BEIGE",,"stationwagen"
"Personenauto","29YB63","ROVER","RANGE ROVER","19750425","20071208","GEEL",,"stationwagen"
"Personenauto","2ZLF66","ROVER","RANGE ROVER","19810101","20150109","BLAUW",,"stationwagen"
"Personenauto","49ZLFL","ROVER","RANGE ROVER","19820901","20080313","BRUIN",,"stationwagen"
"Personenauto","4TVB84","ROVER","RANGE ROVER 4.6 HSE","19980925","20140606","GROEN",,"MPV"
"Personenauto","51TNK4","ROVER","RANGE ROVER","19861212","20120301","WIT",,"stationwagen"
"Personenauto","97HGV7","ROVER","RANGE ROVER","19800703","20081112","BRUIN",,"sedan"
"Personenauto","AH4551","ROVER","RANGE ROVER","19721110","20000913","GEEL",,"terreinvoertuig"
"Personenauto","AH7819","ROVER","RANGE ROVER","19720701","20010531","WIT",,"Niet geregistreerd"
"Personenauto","AM1232","ROVER","RANGE ROVER","19720601","20060509","BEIGE",,"stationwagen"
"Personenauto","DR3443","ROVER","RANGE ROVER","19711018","19970829","BLAUW",,"Niet geregistreerd"
"Personenauto","GVLB43","ROVER","RANGE ROVER","19840101","19930820","ROOD",,"Niet geregistreerd"
"Personenauto","KG88YT","ROVER","RANGE ROVER AUTOMATIC","19831102","19831102","ZWART",,"Niet geregistreerd"
"Personenauto","KK62BY","ROVER","RANGE ROVER","19831205","19831205","WIT",,"Niet geregistreerd"
"Personenauto","ND83BV","ROVER","RANGE ROVER","19751210","19751210","GEEL",,"Niet geregistreerd"
"Personenauto","R263XJ","ROVER","RANGE ROVER","19821008","20221214","ROOD",,"stationwagen"
