"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","01BVBF","VOLKSWAGEN","LT 46","20000407","20000407","N.v.t.",,"open wagen"
"Bedrijfsauto","01VJBH","VOLKSWAGEN","LT 35 SDI","19990707","19990707","N.v.t.",,"open wagen"
"Bedrijfsauto","02AB01","VOLKSWAGEN","293021-LT35D","19771110","19771110","N.v.t.",,"open wagen"
"Bedrijfsauto","03BKSL","VOLKSWAGEN","LT 35 PICK UP DC 80 KW TDI","20031114","20031114","N.v.t.",,"open wagen"
"Bedrijfsauto","03BZFF","VOLKSWAGEN","LT","20060608","20060608","N.v.t.",,"open wagen"
"Bedrijfsauto","03JB30","VOLKSWAGEN","295612-LT40 A","19781206","19781206","N.v.t.",,"open wagen"
"Bedrijfsauto","03VBT7","VOLKSWAGEN","LT","20061128","20061128","N.v.t.",,"open wagen"
"Bedrijfsauto","03VDZP","VOLKSWAGEN","LT 35 TD","19940728","19981208","N.v.t.",,"open wagen"
"Bedrijfsauto","0440HB","VOLKSWAGEN","283011-LT 31","19760707","19760707","N.v.t.",,"open wagen"
"Bedrijfsauto","04BBFV","VOLKSWAGEN","LT 35 PICK UP D.C. 61 KW TDI","20020123","20020123","N.v.t.",,"open wagen"
"Bedrijfsauto","04BXXX","VOLKSWAGEN","LT","20060511","20060511","N.v.t.",,"open wagen"
"Bedrijfsauto","04VPZR","VOLKSWAGEN","LT 35A P.U. D.C. 80KW TDI","20000603","20000603","N.v.t.",,"open wagen"
"Bedrijfsauto","05VNGJ","VOLKSWAGEN","LT 46A","20000110","20000110","N.v.t.",,"open wagen"
"Bedrijfsauto","06BLLZ","VOLKSWAGEN","LT","20040203","20040203","N.v.t.",,"open wagen"
"Bedrijfsauto","06BNXF","VOLKSWAGEN","LT","20040604","20040604","N.v.t.",,"open wagen"
"Bedrijfsauto","06VHRZ","VOLKSWAGEN","LT 35 B","19990617","19990617","N.v.t.",,"open wagen"
"Bedrijfsauto","06XB98","VOLKSWAGEN","285731-LT28D","19800708","19800708","N.v.t.",,"open wagen"
