"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","01BHNF","OPEL","ZAFIRA-A-VAN Z1.8XE","20030321","20030321","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BRZH","OPEL","ZAFIRA-A-VAN Y2.0DTH AC","20050107","20050107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BRFP","OPEL","ZAFIRA-A-VAN Y2.0DTH AC","20041013","20041013","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BFDP","OPEL","ZAFIRA-A-VAN Y2.0DTH AC","20020718","20020718","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05BJPL","OPEL","ZAFIRA-A-VAN Y2.0DTH","20030710","20030710","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07BFDV","OPEL","ZAFIRA-A-VAN Y2.0DTH AC","20020822","20020822","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08BNTX","OPEL","ZAFIRA-A-VAN Y2.0DTH AC AUTOMATIC","20040610","20040610","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08BTLN","OPEL","ZAFIRA-A-VAN Y2.2DTR AC","20050617","20050617","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09BSFG","OPEL","ZAFIRA-A-VAN Z2.2SE AC","20050114","20050114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10BFNT","OPEL","ZAFIRA-A-VAN Y2.2DTR AC","20020907","20020907","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11BSXJ","OPEL","ZAFIRA-A-VAN Y2.0DTH AC AUTOMATIC","20050426","20050426","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11BTTJ","OPEL","ZAFIRA-A-VAN Y2.2DTR AC","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12BPHG","OPEL","ZAFIRA-A-VAN Z2.2SE AC","20040708","20040708","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13BJKH","OPEL","ZAFIRA-A-VAN Z2.2SE","20030626","20030626","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14BHHD","OPEL","ZAFIRA-A-VAN Y2.0DTH","20030228","20030228","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14BNVZ","OPEL","ZAFIRA-A-VAN Y2.0DTH AC AUTOMATIC","20040611","20040611","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14BPBV","OPEL","ZAFIRA-A-VAN Y2.0DTH/63KW","20040628","20040628","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15BKLT","OPEL","ZAFIRA-A-VAN Y2.2DTR AC","20031023","20031023","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15BNVZ","OPEL","ZAFIRA-A-VAN Y2.0DTH AC","20040611","20040611","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15BPJB","OPEL","ZAFIRA-A-VAN Y2.2DTR AC","20040713","20040713","N.v.t.",,"gesloten opbouw"
