"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","02VNB4","VOLKSWAGEN","CRAFTER","20080115","20080115","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","06BZGZ","VOLKSWAGEN","TRANSPORTER","20060705","20060705","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","11BZDH","VOLKSWAGEN","LT","20060531","20060531","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","13BVFL","VOLKSWAGEN","CADDY SDI 51 KW BESTEL","20050921","20050921","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","2VND84","VOLKSWAGEN","CRAFTER","20110314","20110314","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","2VSN30","VOLKSWAGEN","CRAFTER","20100408","20111223","N.v.t.","43076","geconditioneerd voertuig"
"Bedrijfsauto","3VNX92","VOLKSWAGEN","CRAFTER","20070315","20110519","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","3VSJ25","VOLKSWAGEN","TRANSPORTER","20101011","20111214","N.v.t.","51258","geconditioneerd voertuig"
"Bedrijfsauto","3VXF22","VOLKSWAGEN","CRAFTER","20120620","20120620","N.v.t.","39855","geconditioneerd voertuig"
"Bedrijfsauto","40VZR2","VOLKSWAGEN","CADDY","20071126","20090202","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","4VKT14","VOLKSWAGEN","CRAFTER","20101213","20101213","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","4VZX86","VOLKSWAGEN","CRAFTER","20080627","20130119","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","53BXXH","VOLKSWAGEN","CADDY SDI 51 KW BESTEL BASELINE","20060511","20060511","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","5VLR51","VOLKSWAGEN","CRAFTER","20110225","20110225","N.v.t.","51587","geconditioneerd voertuig"
"Bedrijfsauto","5VXR25","VOLKSWAGEN","CRAFTER","20070302","20070302","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","6VDZ95","VOLKSWAGEN","CADDY","20070712","20090907","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","6VTR02","VOLKSWAGEN","CRAFTER","20120228","20120228","N.v.t.","47455","geconditioneerd voertuig"
"Bedrijfsauto","72VPVH","VOLKSWAGEN","LT 35","20000517","20000517","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","7VFL60","VOLKSWAGEN","CRAFTER","20091027","20091027","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","88VZR1","VOLKSWAGEN","CRAFTER","20090129","20090129","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","8VDF04","VOLKSWAGEN","CRAFTER","20090611","20090611","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","8VNX48","VOLKSWAGEN","CRAFTER","20070829","20110523","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","97BHZH","VOLKSWAGEN","LT","20030501","20030501","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","97VSBG","VOLKSWAGEN","TRANSPORTER CC 1.0","20000825","20000825","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","9VXD25","VOLKSWAGEN","CRAFTER","20120619","20120619","N.v.t.","39855","geconditioneerd voertuig"
"Bedrijfsauto","BTFL97","VOLKSWAGEN","CRAFTER","20080423","20080423","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","VP692X","VOLKSWAGEN","CRAFTER","20070815","20070815","N.v.t.",,"geconditioneerd voertuig"
