"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00UP13","DODGE","WC 56","19420630","19780228","GROEN",,"cabriolet"
"Personenauto","06SH11","DODGE","WC 56","19440630","19770617","GROEN",,"Niet geregistreerd"
"Personenauto","07VA43","DODGE","T 214-WC54","19440630","19780329","GROEN",,"Niet geregistreerd"
"Personenauto","12NE74","DODGE","WC51","19440630","19760908","GROEN",,"cabriolet"
"Personenauto","12XM14","DODGE","WC 57","19450630","19630719","GROEN",,"terreinvoertuig"
"Personenauto","23NX89","DODGE","WC 56","19430630","19780130","GROEN",,"Niet geregistreerd"
"Personenauto","29RP04","DODGE","WC 56","19440630","19770629","GROEN",,"Niet geregistreerd"
"Personenauto","54SP66","DODGE","WC 56","19420620","19770729","GROEN",,"Niet geregistreerd"
"Personenauto","66UH32","DODGE","WC 51","19780214","19780214","GROEN",,"Niet geregistreerd"
"Personenauto","75XP21","DODGE","WC 56 COMMAND CAR","19420630","19780914","BEIGE",,"Niet geregistreerd"
"Personenauto","76SN01","DODGE","WC 52","19440630","19770801","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","77MP62","DODGE","WC 51","19440630","19541206","ROOD",,"Niet geregistreerd"
"Personenauto","90MP11","DODGE","WC","19420630","19760716","GROEN",,"Niet geregistreerd"
"Personenauto","97JS16","DODGE","WC 56","19440630","19760429","GROEN",,"Niet geregistreerd"
"Personenauto","98VV20","DODGE","BEEP WC 51","19420630","19790425","GROEN",,"Niet geregistreerd"
"Personenauto","AE2734","DODGE","WC 51 3/4 TON 4X4","19420630","19981109","GROEN",,"Niet geregistreerd"
"Personenauto","AE5384","DODGE","WC 54","19420630","19990423","GROEN",,"MPV"
"Personenauto","AE5589","DODGE","WC 51","19420630","19990507","GROEN",,"cabriolet"
"Personenauto","AE9986","DODGE","WC 52","19430630","19991207","GROEN",,"terreinvoertuig"
"Personenauto","AH0146","DODGE","WC 52","19430630","19600225","GROEN",,"Niet geregistreerd"
"Personenauto","AH1049","DODGE","WC 51 CABRIOLET","19400630","20000221","GROEN",,"cabriolet"
"Personenauto","AH3202","DODGE","WC 54","19410630","20000622","GROEN",,"MPV"
"Personenauto","AH3927","DODGE","WC 52 CABRIOLET","19420630","20000731","GROEN",,"cabriolet"
"Personenauto","AH4073","DODGE","WC 62","19430630","20000811","GROEN",,"cabriolet"
"Personenauto","AH4319","DODGE","WC53","19420630","20000828","GROEN",,"MPV"
"Personenauto","AH5486","DODGE","WC 63","19420630","20010104","GROEN",,"MPV"
"Personenauto","AH5696","DODGE","WC 57","19420630","20001122","GROEN",,"cabriolet"
"Personenauto","AH5856","DODGE","WC 54","19430228","20001205","GROEN",,"stationwagen"
"Personenauto","AH6019","DODGE","WC 52","19420630","19841218","GROEN",,"Niet geregistreerd"
"Personenauto","AH6498","DODGE","WC 52 CABRIOLET","19430630","20010214","GROEN",,"cabriolet"
"Personenauto","AH6909","DODGE","WC51 3/4 T CABRIOLET","19420630","20010328","GROEN",,"cabriolet"
"Personenauto","AH7571","DODGE","WC52","19420630","20010510","GROEN",,"cabriolet"
"Personenauto","AH8121","DODGE","WC 57 CABRIOLET","19430630","20010618","GROEN",,"cabriolet"
"Personenauto","AH8693","DODGE","WC51","19440630","20010720","GROEN",,"cabriolet"
"Personenauto","AH9055","DODGE","WC 52","19450630","20010817","GROEN",,"sedan"
"Personenauto","AH9081","DODGE","WC-53","19420630","20010822","GROEN",,"MPV"
"Personenauto","AH9083","DODGE","WC 52","19430630","19830801","GROEN",,"Niet geregistreerd"
"Personenauto","AL0035","DODGE","WC 52","19440630","20011112","GROEN",,"cabriolet"
"Personenauto","AL0157","DODGE","WC 54 4X4","19420630","20011128","GROEN",,"terreinvoertuig"
"Personenauto","AL0227","DODGE","WC 56 4X4","19420630","20011130","GROEN",,"cabriolet"
"Personenauto","AL0448","DODGE","WC51","19420630","20011221","GROEN",,"cabriolet"
"Personenauto","AL0776","DODGE","DODGE WC 54","19420228","20020131","GROEN",,"terreinvoertuig"
"Personenauto","AL1397","DODGE","WC56 CABRIOLET","19420101","20020416","GROEN",,"cabriolet"
"Personenauto","AL1440","DODGE","WC 21","19420630","20020422","GROEN",,"cabriolet"
"Personenauto","AL1668","DODGE","WC 56","19420915","20020515","GROEN",,"cabriolet"
"Personenauto","AL2033","DODGE","WC 56 COMMAND CAR CABRIOLET","19420630","20020704","GROEN",,"cabriolet"
"Personenauto","AL2173","DODGE","WC52","19420615","20020708","GROEN",,"terreinvoertuig"
"Personenauto","AL2415","DODGE","WC24","19420228","20020805","GROEN",,"cabriolet"
"Personenauto","AL2945","DODGE","WC 62 1.5 T CABRIOLET","19430630","20020924","GROEN",,"cabriolet"
"Personenauto","AL3288","DODGE","COMMAND WC 56 CABRIOLET","19420915","20021104","GROEN",,"cabriolet"
"Personenauto","AL3500","DODGE","WC51","19420630","20021129","GROEN",,"terreinvoertuig"
"Personenauto","AL3652","DODGE","WC56","19410630","20021223","GROEN",,"cabriolet"
"Personenauto","AL4119","DODGE","COMMAND CAR WC 56 4X4","19421212","20030313","GROEN",,"cabriolet"
"Personenauto","AL4576","DODGE","T214 WC 56","19430630","20030520","GROEN",,"cabriolet"
"Personenauto","AL4603","DODGE","WC63","19440630","20030521","GROEN",,"cabriolet"
"Personenauto","AL4745","DODGE","WC 52","19420630","20030605","GROEN",,"cabriolet"
"Personenauto","AL5100","DODGE","WC 51","19430630","20030715","GROEN",,"terreinvoertuig"
"Personenauto","AL5888","DODGE","WC 21","19420228","20031106","ZWART",,"cabriolet"
"Personenauto","AL6452","DODGE","T236WC52","19430630","19880309","GROEN",,"cabriolet"
"Personenauto","AL6549","DODGE","WC63","19430630","20040322","GROEN",,"cabriolet"
"Personenauto","AL7348","DODGE","WC 52","19430630","20040712","GROEN",,"cabriolet"
"Personenauto","AL7786","DODGE","WC 52","19430630","20040915","GROEN",,"cabriolet"
"Personenauto","AL8160","DODGE","WC51","19430630","20041120","GROEN",,"cabriolet"
"Personenauto","AL8359","DODGE","WC-54 AMBULANCE","19420915","20041216","GROEN",,"stationwagen"
"Personenauto","AL8891","DODGE","WC51","19420630","20050412","GROEN",,"cabriolet"
"Personenauto","AL8984","DODGE","WC 51","19430213","20050426","GROEN",,"cabriolet"
"Personenauto","AL9136","DODGE","WC57","19430630","20050519","GROEN",,"cabriolet"
"Personenauto","AL9249","DODGE","WC56","19420101","20051025","GROEN",,"cabriolet"
"Personenauto","AL9863","DODGE","WC-63","19430630","20050829","GROEN",,"terreinvoertuig"
"Personenauto","AM0054","DODGE","WC 56 COMMAND CAR","19430915","20050928","GROEN",,"cabriolet"
"Personenauto","AM0215","DODGE","WC52","19430630","20051028","GROEN",,"terreinvoertuig"
"Personenauto","AM0433","DODGE","WC 52","19420129","19950104","GROEN",,"terreinvoertuig"
"Personenauto","AM0741","DODGE","T214-WC51","19430630","19920612","GROEN",,"cabriolet"
"Personenauto","AM1007","DODGE","WC 5Z","19410630","19810325","GROEN",,"Niet geregistreerd"
"Personenauto","AM1166","DODGE","WC-56","19420630","20060428","GROEN",,"cabriolet"
"Personenauto","AM1190","DODGE","WC 51","19430630","19830125","GROEN",,"terreinvoertuig"
"Personenauto","AM1194","DODGE","WC 52 4X4","19420228","19940314","GROEN",,"terreinvoertuig"
"Personenauto","AM1588","DODGE","WC - 53 CARRYALL","19420501","20060628","GROEN",,"MPV"
"Personenauto","AM1662","DODGE","WC62","19430629","20060707","GROEN",,"cabriolet"
"Personenauto","AM1799","DODGE","WC 58","19450915","20060727","GROEN",,"terreinvoertuig"
"Personenauto","AM1840","DODGE","WC 62","19430228","20060804","GROEN",,"cabriolet"
"Personenauto","AM1967","DODGE","WC 57 COMMAND CAR","19420630","20060822","GROEN",,"cabriolet"
"Personenauto","AM2547","DODGE","WC62","19450630","20061212","GROEN",,"cabriolet"
"Personenauto","AM2898","DODGE","WC 51","19410630","19910625","GROEN",,"huifopbouw"
"Personenauto","AM3037","DODGE","WC51","19420630","20070410","GROEN",,"cabriolet"
"Personenauto","AM3129","DODGE","WC62","19450630","19931004","GROEN",,"cabriolet"
"Personenauto","AM3131","DODGE","WC52","19430630","20070419","GROEN",,"cabriolet"
"Personenauto","AM3211","DODGE","WC-12","19410630","20070502","GROEN",,"terreinvoertuig"
"Personenauto","AM3762","DODGE","WC 52","19430630","20070713","GROEN",,"cabriolet"
"Personenauto","AM3837","DODGE","WC54 3/4T 4X4","19420101","20070727","GROEN",,"stationwagen"
"Personenauto","AM4122","DODGE","WC 62","19420630","19920428","GROEN",,"cabriolet"
"Personenauto","AM4864","DODGE","WC52","19450228","20080130","GROEN",,"terreinvoertuig"
"Personenauto","AM4982","DODGE","WC-51","19420630","19850613","GROEN",,"terreinvoertuig"
"Personenauto","AM4983","DODGE","WC 51","19500829","20080221","GROEN",,"cabriolet"
"Personenauto","AM5167","DODGE","WC 56","19420630","20080325","GROEN",,"cabriolet"
"Personenauto","AM5400","DODGE","WC 52","19410630","19910508","GROEN",,"cabriolet"
"Personenauto","AM6155","DODGE","WC51","19440630","20080730","GROEN",,"cabriolet"
"Personenauto","AM6360","DODGE","WC 51 CARRIER 3/4 TON","19440715","20081017","GROEN",,"terreinvoertuig"
"Personenauto","AM6706","DODGE","WC57","19420915","20081013","GROEN",,"cabriolet"
"Personenauto","AM6754","DODGE","WC-56","19420923","20081022","GROEN",,"cabriolet"
"Personenauto","AM7608","DODGE","WC51 4X4","19420630","20090407","GROEN",,"terreinvoertuig"
"Personenauto","AM7677","DODGE","WC 52","19420630","20090417","GROEN",,"cabriolet"
