"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02SRS6","Personenauto","BMW","535I","20240119","20240215","14369","sedan","5","ZWART","Niet geregistreerd","6","2979","1675","2310","1775","750","2000","20110107","20111117","Geen verstrekking in Open Data","104626","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2310","5L",,"e1*2007/46*0363*00","FR71","5B","0","0.13","297","Ja","Nee",,"Nee","4400","0","0.00","2024","Geen oordeel","05","Nee","2024-01-19T00:00:00.000","2024-02-15T00:00:00.000","2011-01-07T00:00:00.000","2011-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03PXN6","Personenauto","BMW","535I","20241124",,"16577","sedan","5","GRIJS","Niet geregistreerd","6","2979","1675","2310","1775","750","2000","20100216","20110401","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2310","5L",,"e1*2007/46*0363*00","FR71","5B","0","0.13","297","Ja","Nee",,"Nee","4400","0","0.00","2023","Geen oordeel","05","Nee","2024-11-24T00:00:00.000",,"2010-02-16T00:00:00.000","2011-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05LVS1","Personenauto","BMW","535I","20240111",,"18276","sedan","5","GRIJS","Niet geregistreerd","6","2979","1675","2310","1775","750","2000","20100705","20100705","Geen verstrekking in Open Data","84702","Nee",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2310","5L",,"e1*2007/46*0363*02","FR71","5B","0","0.13","297","Ja","Nee",,"Nee","4400","0","0.00","2023","Logisch","00","Nee","2024-01-11T00:00:00.000",,"2010-07-05T00:00:00.000","2010-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05SVN3","Personenauto","BMW","535I","20240224",,"14020","sedan","5","ZWART","Niet geregistreerd","6","2979","1675","2310","1775","750","2000","20101029","20111210","Geen verstrekking in Open Data","104663","Nee",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2310","5L",,"e1*2007/46*0363*03","FR71","5B","0","0.13","297","Ja","Nee",,"Nee","4400","0","0.00","2023","Onlogisch","04","Nee","2024-02-24T00:00:00.000",,"2010-10-29T00:00:00.000","2011-12-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06LPZ5","Personenauto","BMW","535I","20230616",,"21340","sedan","5","ZWART","Niet geregistreerd","6","2979","1915","2570","2015","750","2100","20100615","20100615","Geen verstrekking in Open Data","93408","Nee",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2570","GT",,"e1*2007/46*0215*01","SN21","5B","0","0.11","307","Ja","Nee",,"Nee","4770","0","0.00","2023","Logisch","00","Nee","2023-06-16T00:00:00.000",,"2010-06-15T00:00:00.000","2010-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07SKD2","Personenauto","BMW","535I","20240603","20130607","17809","sedan","5","ZWART","Niet geregistreerd","6","2979","1915","2570","2015","750","2100","20100129","20111013","Geen verstrekking in Open Data","114278","Nee",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2570","GT",,"e1*2007/46*0215*00","SN21","5B","0","0.11","307","Ja","Nee",,"Nee","4770","0","0.00","2023","Onlogisch","04","Nee","2024-06-03T00:00:00.000","2013-06-07T00:00:00.000","2010-01-29T00:00:00.000","2011-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12KNS9","Personenauto","BMW","535I","20231129",,"18846","sedan","5","ZWART","Niet geregistreerd","6","2979","1915","2570","2015","750","2100","20100113","20100113","Geen verstrekking in Open Data","80084","Nee",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2570","GT",,"e1*2007/46*0215*00","SN21","5B","0","0.11","307","Ja","Nee",,"Nee","4770","0","0.00","2023","Logisch","00","Nee","2023-11-29T00:00:00.000",,"2010-01-13T00:00:00.000","2010-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12NHBF","Personenauto","BMW","M535I","20240913",,"7460","sedan",,"GRIJS","Niet geregistreerd","6",,"1365","1870","1465","500","1600","19810205","20030916","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1870",,,,,,"0","0.00","264","Ja","Nee",,"Nee","0",,,"2022","Niet geregistreerd","NG","Nee","2024-09-13T00:00:00.000",,"1981-02-05T00:00:00.000","2003-09-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15LKT7","Personenauto","BMW","535I","20220929",,"22816","sedan","5","GRIJS","Niet geregistreerd","6","2979","1915","2570","2015","750","2100","20100514","20100514","Geen verstrekking in Open Data","101295","Nee",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2570","GT",,"e1*2007/46*0215*01","SN21","5B","0","0.11","307","Ja","Nee",,"Nee","4770","0","0.00","2022","Logisch","00","Nee","2022-09-29T00:00:00.000",,"2010-05-14T00:00:00.000","2010-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16PGK6","Personenauto","BMW","535I","20230531",,"21537","sedan","5","GRIJS","Niet geregistreerd","6","2979","1915","2570","2015","750","2100","20110114","20110114","Geen verstrekking in Open Data","98159","Nee",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2570","GT",,"e1*2007/46*0215*03","SN21","5B","0","0.11","307","Ja","Nee",,"Nee","4770","0","0.00","2023","Onlogisch","04","Nee","2023-05-31T00:00:00.000",,"2011-01-14T00:00:00.000","2011-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16PLJ9","Personenauto","BMW","535I","20240405",,"16838","sedan","5","ZWART","Niet geregistreerd","6","2979","1675","2310","1775","750","2000","20110217","20110217","Geen verstrekking in Open Data","81740","Nee",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2310","5L",,"e1*2007/46*0363*03","FR71","5B","0","0.13","297","Ja","Nee",,"Nee","4400","0","0.00","2023","Logisch","00","Nee","2024-04-05T00:00:00.000",,"2011-02-17T00:00:00.000","2011-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TDD52","Personenauto","BMW","535I XDRIVE","20240209",,"14357","sedan","5","GRIJS","Niet geregistreerd","6","2979","1970","2625","2070","750","2100","20140109","20140109","Geen verstrekking in Open Data","105301","Nee",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2625","GT",,"e1*2007/46*0215*07","5M41","6A050000","0","0.11","307","Ja","Ja",,"Nee","4825","0","0.00","2023","Logisch","00","Nee","2024-02-09T00:00:00.000",,"2014-01-09T00:00:00.000","2014-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TLJ88","Personenauto","BMW","535I","20230719",,"11562","stationwagen","5","BRUIN","Niet geregistreerd","6","2979","1760","2435","1860","750","2000","20140321","20140321","Geen verstrekking in Open Data","94373","Nee",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2435","5K",,"e1*2007/46*0455*08","5H11","6A350000","0","0.12","297","Ja","Nee",,"Nee","4525","0","0.00","2022","Logisch","00","Nee","2023-07-19T00:00:00.000",,"2014-03-21T00:00:00.000","2014-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XFN40","Personenauto","BMW","535I","20241125","20240215","7538","sedan","5","BLAUW","Niet geregistreerd","6","2979","1675","2310","1775","750","2000","20100610","20140718","Geen verstrekking in Open Data","92022","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2310","5L",,"e1*2007/46*0363*01","FR71","5B","0","0.13","297","Ja","Nee",,"Nee","4400","0","0.00","2024","Geen oordeel","05","Nee","2024-11-25T00:00:00.000","2024-02-15T00:00:00.000","2010-06-10T00:00:00.000","2014-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21PPV5","Personenauto","BMW","535I","20231101",,"19169","stationwagen","5","GRIJS","Niet geregistreerd","6","2979","1745","2420","1845","750","2000","20110310","20110310","Geen verstrekking in Open Data","96140","Nee",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2420","5K",,"e1*2007/46*0455*01","MU71","5B","0","0.12","297","Ja","Nee",,"Nee","4510","0","0.00","2023","Logisch","00","Nee","2023-11-01T00:00:00.000",,"2011-03-10T00:00:00.000","2011-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22PNV5","Personenauto","BMW","535I","20240225","20240130","15474","sedan","5","ZWART","Niet geregistreerd","6","2979","1915","2570","2015","750","2100","20100225","20110331","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2570","GT",,"e1*2007/46*0215*00","SN21","5B","0","0.11","307","Ja","Nee",,"Nee","4770","0","0.00","2024","Geen oordeel","05","Nee","2024-02-25T00:00:00.000","2024-01-30T00:00:00.000","2010-02-25T00:00:00.000","2011-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24PRN4","Personenauto","BMW","535I","20220611",,"17400","sedan","5","ZWART","Niet geregistreerd","6","2979","1675","2310","1775","750","2000","20100611","20110317","Geen verstrekking in Open Data","93136","Nee",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2310","5L",,"e1*2007/46*0363*02","FR71","5B","0","0.13","297","Ja","Nee",,"Nee","4400","0","0.00","2022","Geen oordeel","05","Nee","2022-06-11T00:00:00.000",,"2010-06-11T00:00:00.000","2011-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27KDV6","Personenauto","BMW","535I","20221023",,"23130","sedan","5","GRIJS","Niet geregistreerd","6","2979","1915","2570","2015","750","2100","20091023","20091023","Geen verstrekking in Open Data","96369","Nee",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2570","GT",,"e1*2007/46*0215*00","SN21","5B","0","0.11","307","Ja","Nee",,"Nee","4770","0","0.00","2022","Logisch","00","Nee","2022-10-23T00:00:00.000",,"2009-10-23T00:00:00.000","2009-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29KJT8","Personenauto","BMW","M535I AUTOMATIC","20230806",,,"sedan",,"BLAUW","Niet geregistreerd","6","3430","1445","1900","1545","500","1500","19850429","20091219","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op randprofiel r. voorwielscherm onder motorkap","1900",,,,,,"0","0.10","263","Ja","Nee",,"Nee","3400",,,"2022","Geen oordeel","05","Nee","2023-08-06T00:00:00.000",,"1985-04-29T00:00:00.000","2009-12-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29KNS8","Personenauto","BMW","535I","20240426",,"22560","sedan","5","GRIJS","Niet geregistreerd","6","2979","1915","2570","2015","750","2100","20100109","20100109","Geen verstrekking in Open Data","99929","Nee",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2570","GT",,"e1*2007/46*0215*00","SN21","5B","0","0.11","307","Ja","Nee",,"Nee","4770","0","0.00","2023","Logisch","00","Nee","2024-04-26T00:00:00.000",,"2010-01-09T00:00:00.000","2010-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29KZD5","Personenauto","BMW","535I","20240404",,"24020","sedan","5","GRIJS","Niet geregistreerd","6","2979","1915","2570","2015","750","2100","20100305","20100305","Geen verstrekking in Open Data","107729","Nee",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2570","GT",,"e1*2007/46*0215*01","SN21","5B","0","0.11","307","Ja","Nee",,"Nee","4770","0","0.00","2024","Logisch","00","Nee","2024-04-04T00:00:00.000",,"2010-03-05T00:00:00.000","2010-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31LJX1","Personenauto","BMW","535I","20250208","20240413","22578","sedan","5","GRIJS","Niet geregistreerd","6","2979","1915","2570","2015","750","2100","20100504","20100504","Geen verstrekking in Open Data","100026","Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2570","GT",,"e1*2007/46*0215*01","SN21","5B","0","0.11","307","Ja","Nee",,"Nee","4770","0","0.00","2024","Logisch","00","Nee","2025-02-08T00:00:00.000","2024-04-13T00:00:00.000","2010-05-04T00:00:00.000","2010-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34NHS1","Personenauto","BMW","535I","20240115",,"16151","sedan","5","GRIJS","Niet geregistreerd","6","2979","1675","2310","1775","750","2000","20100115","20101001","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2310","5L",,"e1*2007/46*0363*00","FR71","5B","0","0.13","297","Ja","Nee",,"Nee","4400","0","0.00","2023","Geen oordeel","05","Nee","2024-01-15T00:00:00.000",,"2010-01-15T00:00:00.000","2010-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35ZDD7","Personenauto","BMW","M535I","20240929",,,"sedan","5","ZWART","Niet geregistreerd","6","3406","1290","1900","1390","500","1500","19850701","20121001","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm","1900",,,,,,,"0.12","264","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-09-29T00:00:00.000",,"1985-07-01T00:00:00.000","2012-10-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37KPP6","Personenauto","BMW","535I","20250201","20231113","21240","sedan","5","GRIJS","Niet geregistreerd","6","2979","1915","2570","2015","750","2100","20100112","20100112","Geen verstrekking in Open Data","92878","Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2570","GT",,"e1*2007/46*0215*00","SN21","5B","0","0.11","307","Ja","Nee",,"Nee","4770","0","0.00","2024","Logisch","00","Nee","2025-02-01T00:00:00.000","2023-11-13T00:00:00.000","2010-01-12T00:00:00.000","2010-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3SKS49","Personenauto","BMW","535I","20231114",,"9917","sedan","5","ZWART","Niet geregistreerd","6","2979","1665","2300","1765","750","2000","20131024","20131024","Geen verstrekking in Open Data","76834","Nee",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2300","5L",,"e1*2007/46*0363*10","5B11","6A150000","0","0.13","297","Ja","Nee",,"Nee","4390","0","0.00","2023","Logisch","00","Nee","2023-11-14T00:00:00.000",,"2013-10-24T00:00:00.000","2013-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40KVD8","Personenauto","BMW","535I","20241127","20231104","19732","sedan","5","ZWART","Niet geregistreerd","6","2979","1915","2570","2015","750","2100","20100215","20100215","Geen verstrekking in Open Data","84820","Nee",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2570","GT",,"e1*2007/46*0215*00","SN21","5B","0","0.11","307","Ja","Nee",,"Nee","4770","0","0.00","2024","Logisch","00","Nee","2024-11-27T00:00:00.000","2023-11-04T00:00:00.000","2010-02-15T00:00:00.000","2010-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41RJK8","Personenauto","BMW","535I","20250121","20231213","12989","sedan","5","GRIJS","Niet geregistreerd","6","2979","1675","2310","1775","750","2000","20100115","20111021","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2310","5L",,"e1*2007/46*0363*00","FR71","5B","0","0.13","297","Ja","Nee",,"Nee","4400","0","0.00","2024","Geen oordeel","05","Nee","2025-01-21T00:00:00.000","2023-12-13T00:00:00.000","2010-01-15T00:00:00.000","2011-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44KPS8","Personenauto","BMW","535I","20240321",,"23693","sedan","5","GRIJS","Niet geregistreerd","6","2979","1915","2570","2015","750","2100","20100116","20100116","Geen verstrekking in Open Data","105981","Nee",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2570","GT",,"e1*2007/46*0215*00","SN21","5B","0","0.11","307","Ja","Nee",,"Nee","4770","0","0.00","2023","Logisch","00","Nee","2024-03-21T00:00:00.000",,"2010-01-16T00:00:00.000","2010-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46PFF8","Personenauto","BMW","535I","20230124",,"17557","sedan","5","WIT","Niet geregistreerd","6","2979","1675","2310","1775","750","2000","20110107","20110107","Geen verstrekking in Open Data","86960","Nee",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2310","5L",,"e1*2007/46*0363*03","FR71","5B","0","0.13","297","Ja","Nee",,"Nee","4400","0","0.00","2023","Logisch","00","Nee","2023-01-24T00:00:00.000",,"2011-01-07T00:00:00.000","2011-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
