"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","22YD31","DAIMLER BENZ","L 508 DG","19741108","20160606","N.v.t.",,"gesloten opbouw"
"Personenauto","2SJJ48","DAIMLER BENZ","L 508 DGA","19860505","20121009","GROEN",,"kampeerwagen"
"Bedrijfsauto","2VTK60","DAIMLER BENZ","L 508 DGA","19860704","20080728","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","2VXJ68","DAIMLER BENZ","L 508 DGA","19851018","20120712","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42YD50","DAIMLER BENZ","L 508 DG","19751217","20180126","N.v.t.",,"gesloten opbouw"
"Personenauto","66YD90","DAIMLER BENZ","508","19770603","20200107","WIT",,"kampeerwagen"
"Bedrijfsauto","71BTF4","DAIMLER BENZ","L 508 DG","19811207","20220704","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","93YD75","DAIMLER BENZ","L 508 DG","19740709","20220308","N.v.t.",,"gesloten opbouw"
"Personenauto","BTNT46","DAIMLER BENZ","L508 DG","19761019","20071207","WIT",,"kampeerwagen"
"Bedrijfsauto","BZPN44","DAIMLER BENZ","LF508DG","19801205","20111128","N.v.t.",,"gesloten opbouw"
"Personenauto","G269TJ","DAIMLER BENZ","L 508 DG","19780918","20191120","WIT",,"MPV"
"Personenauto","K066NT","DAIMLER BENZ","LF 508 DG","19811216","20210115","ROOD",,"kampeerwagen"
"Personenauto","RF395X","DAIMLER BENZ","L 508 D","19820511","20170825","ROOD",,"kampeerwagen"
"Personenauto","T317NK","DAIMLER BENZ","L 508 D/29","19860212","20230718","ROOD",,"kampeerwagen"
"Personenauto","T777ND","DAIMLER BENZ","LF 508 DG","19810713","20230714","ROOD",,"kampeerwagen"
"Personenauto","T971RS","DAIMLER BENZ","508DG","19810615","20210908","ROOD",,"kampeerwagen"
"Personenauto","X117RL","DAIMLER BENZ","L 508 D/29","19830812","20240102","ROOD",,"kampeerwagen"
"Personenauto","X156XH","DAIMLER BENZ","508 D","19851122","20240213","WIT",,"kampeerwagen"
"Personenauto","X525GS","DAIMLER BENZ","L 508 DGA","19860314","20231106","WIT",,"kampeerwagen"
"Personenauto","X574KN","DAIMLER BENZ","L 508 DGA","19860505","20180529","GROEN",,"kampeerwagen"
"Personenauto","XV474B","DAIMLER BENZ","L 508 D","19800926","20180306","ROOD",,"kampeerwagen"
