"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01WPSX","Middenasaanhangwagen","FLIEGL","TPS 135","20250228","20170111",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"3950","13500",,,,"20170102","20170111","Geen verstrekking in Open Data",,"N.v.t.","100","9550",,,,,,,"805",,,"810","255","O4",,,"r. balk r. achteras","13500","TPS 135",,,,,,,"570","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-28T00:00:00.000","2017-01-11T00:00:00.000","2017-01-02T00:00:00.000","2017-01-11T00:00:00.000",,"900",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18WBBV","Aanhangwagen","FLIEGL","DTS 300","20241010","20080327",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"6400","28000",,,,"20070724","20080321","Geen verstrekking in Open Data",,"N.v.t.","100","21600",,,,,,,"1035",,,"1040","252","O4",,,"r. balk","30000",,,,,,,,"610","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-10T00:00:00.000","2008-03-27T00:00:00.000","2007-07-24T00:00:00.000","2008-03-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20WBK7","Middenasaanhangwagen","FLIEGL","TPS 180","20241231","20210903",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"5800","18000",,,,"20080222","20210903","Geen verstrekking in Open Data",,"N.v.t.","100","12200",,,,,,"4",,,,,"252","O4",,,,"18000","TPS 180",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-31T00:00:00.000","2021-09-03T00:00:00.000","2008-02-22T00:00:00.000","2021-09-03T00:00:00.000",,,,,"651","711","945","1005",,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21WTXP","Autonome aanhangwagen","FLIEGL","DTS 300","20241222","20190520",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"7150","26000",,,,"20190430","20190520","Geen verstrekking in Open Data",,"N.v.t.","100","18850",,,,,,,"1080",,,"1085","252","O4",,,"r. balk a. vooras","30000","DTS 300",,,,,,,"590","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-22T00:00:00.000","2019-05-20T00:00:00.000","2019-04-30T00:00:00.000","2019-05-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22WTXP","Autonome aanhangwagen","FLIEGL","DTS 300","20240720","20190520",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"7150","26000",,,,"20190430","20190520","Geen verstrekking in Open Data",,"N.v.t.","100","18850",,,,,,,"1080",,,"1085","252","O4",,,"r. balk a. vooras","30000","DTS 300",,,,,,,"590","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-20T00:00:00.000","2019-05-20T00:00:00.000","2019-04-30T00:00:00.000","2019-05-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26WHZG","Aanhangwagen","FLIEGL","VTS 400","20240920","20240413",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"10200","38000",,,,"20120117","20120210","Geen verstrekking in Open Data",,"N.v.t.","100","27800",,,,,,,"1195",,,"1200","255","O4",,,"r. balk","40000",,,,,,,,"828","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-20T00:00:00.000","2024-04-13T00:00:00.000","2012-01-17T00:00:00.000","2012-02-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33WJNL","Aanhangwagen","FLIEGL","DTS 300","20241209","20120823",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"7060","28000",,,,"20120816","20120822","Geen verstrekking in Open Data",,"N.v.t.","100","20940",,,,,,,"875",,,"880","255","O4",,,"r. v. dwarsbalk","30000",,,,,,,,"488","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-09T00:00:00.000","2012-08-23T00:00:00.000","2012-08-16T00:00:00.000","2012-08-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52WFZX","Aanhangwagen","FLIEGL","TTS 89","20250321","20100510",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"2460","8900",,,,"20100427","20100506","Geen verstrekking in Open Data",,"N.v.t.","100","6440",,,,,,,"685",,,"690","255","O3",,,"r. balk","8900",,,,,,,,"525","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-21T00:00:00.000","2010-05-10T00:00:00.000","2010-04-27T00:00:00.000","2010-05-06T00:00:00.000",,"500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52WHK6","Autonome aanhangwagen","FLIEGL","DTS 300","20250418","20230426",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"5980","28000",,,,"20200818","20230426","Geen verstrekking in Open Data",,"N.v.t.","100","22020",,,,,,"6","1051",,,"1056","252","O4",,,,"30000","DPS 1",,,,,,,"662","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-18T00:00:00.000","2023-04-26T00:00:00.000","2020-08-18T00:00:00.000","2023-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230809","2023-08-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58WPSX","Middenasaanhangwagen","FLIEGL","TPS 135","20240606","20170109",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"3950","13500",,,,"20170102","20170105","Geen verstrekking in Open Data",,"N.v.t.","100","9550",,,,,,,"805",,,"810","255","O4",,,"r. balk v. achteras","13500","TPS 135",,,,,,,"570","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-06T00:00:00.000","2017-01-09T00:00:00.000","2017-01-02T00:00:00.000","2017-01-05T00:00:00.000",,"900",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
