"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01ZFB5","VOLKSWAGEN","TOUAREG","20111208","20121015","GRIJS","94779","MPV"
"Personenauto","07TGRL","VOLKSWAGEN","TOUAREG","20051129","20060825","ZWART",,"MPV"
"Personenauto","1KZT31","VOLKSWAGEN","TOUAREG","20101116","20130824","GRIJS","112920","MPV"
"Personenauto","1TTP75","VOLKSWAGEN","TOUAREG","20070228","20140507","ZWART",,"MPV"
"Personenauto","21ZHF5","VOLKSWAGEN","TOUAREG","20111001","20121107","GRIJS","95140","MPV"
"Personenauto","2TBR64","VOLKSWAGEN","TOUAREG","20110329","20131230","GRIJS","94690","MPV"
"Personenauto","30ZJF7","VOLKSWAGEN","TOUAREG","20050228","20121121","GRIJS",,"MPV"
"Personenauto","34LGL4","VOLKSWAGEN","TOUAREG","20060802","20100408","ZWART",,"MPV"
"Personenauto","38NTX6","VOLKSWAGEN","TOUAREG V6FS1","20090228","20101117","GRIJS",,"MPV"
"Personenauto","3SZT86","VOLKSWAGEN","TOUAREG","20110103","20131224","ZWART","113650","MPV"
"Personenauto","4ZDG67","VOLKSWAGEN","TOUAREG","20100701","20141213","ZWART","120156","MPV"
"Personenauto","5KLH31","VOLKSWAGEN","TOUAREG","20120923","20130523","GRIJS","95310","MPV"
"Personenauto","5KPZ60","VOLKSWAGEN","TOUAREG","20110317","20130622","BRUIN","121180","MPV"
"Personenauto","5TTT95","VOLKSWAGEN","TOUAREG","20080228","20140509","WIT",,"MPV"
"Personenauto","5ZLG77","VOLKSWAGEN","TOUAREG","20040603","20150112","ZWART",,"MPV"
"Personenauto","5ZNS93","VOLKSWAGEN","TOUAREG 3.0BMT","20140307","20150205","ZWART","124881","MPV"
"Personenauto","81JVR5","VOLKSWAGEN","TOUAREG","20060619","20090904","BLAUW",,"MPV"
"Personenauto","85XDD6","VOLKSWAGEN","TOUAREG","20071029","20120511","GRIJS",,"MPV"
"Personenauto","88NTN8","VOLKSWAGEN","TOUAREG 3.2 V6","20041113","20101119","GRIJS",,"MPV"
"Personenauto","9KNG50","VOLKSWAGEN","TOUAREG","20080228","20130530","GROEN",,"MPV"
"Personenauto","G134VV","VOLKSWAGEN","TOUAREG","20021126","20191216","GRIJS",,"MPV"
"Personenauto","G505GP","VOLKSWAGEN","VW TOUAREG","20030710","20191107","GRIJS",,"MPV"
"Personenauto","G517RH","VOLKSWAGEN","TOUAREG","20040405","20191114","GRIJS",,"MPV"
"Personenauto","G653BG","VOLKSWAGEN","TOUAREG","20181002","20190826","GRIJS","141311","MPV"
"Personenauto","G686KG","VOLKSWAGEN","TOUAREG","20041206","20191016","BLAUW",,"MPV"
"Personenauto","G745JK","VOLKSWAGEN","TOUAREG","20110707","20191008","GRIJS","91529","MPV"
"Personenauto","GP321T","VOLKSWAGEN","TOUAREG","20110630","20150714","BRUIN","91088","MPV"
"Personenauto","H128FT","VOLKSWAGEN","TOUAREG","20040506","20200123","GRIJS",,"MPV"
"Personenauto","H139ND","VOLKSWAGEN","TOUAREG","20070919","20200321","ZWART",,"MPV"
"Personenauto","H564KV","VOLKSWAGEN","TOUAREG 3,6 FSI  AUT","20150322","20200225","BRUIN","224970","MPV"
"Personenauto","H828LG","VOLKSWAGEN","TOUAREG","20040315","20201216","GRIJS",,"MPV"
"Personenauto","H910LX","VOLKSWAGEN","TOUAREG","20040812","20200305","GROEN",,"MPV"
"Personenauto","HG996P","VOLKSWAGEN","TOUAREG","20100914","20151029","ZWART","105620","MPV"
"Personenauto","HK062H","VOLKSWAGEN","TOUAREG","20140228","20151113","BRUIN","98550","MPV"
"Personenauto","HZ591J","VOLKSWAGEN","TOUAREG","20150228","20160112","BLAUW","151918","MPV"
"Personenauto","J435GG","VOLKSWAGEN","TOUAREG DAKAR","20051206","20200721","BLAUW",,"MPV"
"Personenauto","J649PV","VOLKSWAGEN","TOUAREG","20130228","20200924","BRUIN","119317","MPV"
