"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01XBZK","Personenauto","MERCEDES-BENZ","GL 500 4MATIC","20240824","20230331","39777","stationwagen","7","ZWART","Niet geregistreerd","8","5462","2380","3250","2480","750","3500","20070420","20070420","Geen verstrekking in Open Data","147132","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","3250",,,"e1*2001/116*0340*01","B771K1","NOAAA701","0","0.11","308","Nee","Nee",,"Nee","6750","0","0.00","2024","Logisch","00","Ja","2024-08-24T00:00:00.000","2023-03-31T00:00:00.000","2007-04-20T00:00:00.000","2007-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZHP7","Personenauto","MERCEDES-BENZ","GL 500 4MATIC","20241024","20210604","40501","stationwagen","7","WIT","Niet geregistreerd","8","5461","2380","3250","2480","750","3500","20110406","20121116","Geen verstrekking in Open Data","190721","Ja",,,,,,,"4","4",,,,,,"M1",,,"dwarsbalk r. achterzitting","3250","164 G",,,,,,"0.13","308","Nee","Nee",,"Nee","6750",,,"2023","Geen oordeel","05","Ja","2024-10-24T00:00:00.000","2021-06-04T00:00:00.000","2011-04-06T00:00:00.000","2012-11-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03KBP7","Personenauto","MERCEDES-BENZ","GL 500 4MATIC","20231219","20091005","41791","stationwagen","7","ZWART","Niet geregistreerd","8","5461","2380","3250","2480","750","3500","20080609","20091005","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","3250",,,"e1*2001/116*0340*04","B771K1","NZAAA721","0","0.11","308","Nee","Nee",,"Nee","6750","0",,"2022","Geen oordeel","05","Ja","2023-12-19T00:00:00.000","2009-10-05T00:00:00.000","2008-06-09T00:00:00.000","2009-10-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08HXT5","Personenauto","MERCEDES-BENZ","GL 500 4MATIC","20240703","20220707","34886","stationwagen","7","ZWART","Niet geregistreerd","8","5462","2380","3250","2480","750","3500","20070514","20090325","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","3250",,,"e1*2001/116*0340*01","B771K1","NOAAA701","0","0.11","308","Nee","Ja",,"Nee","6750","0","0.00","2024","Geen oordeel","05","Ja","2024-07-03T00:00:00.000","2022-07-07T00:00:00.000","2007-05-14T00:00:00.000","2009-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14TXRN","Personenauto","MERCEDES-BENZ","GL 500 4MATIC","20241216","20140610","41200","stationwagen","7","BRUIN","Niet geregistreerd","8","5462","2380","3250","2480","750","3500","20070301","20070301","Geen verstrekking in Open Data","152304","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","3250",,,"e1*2001/116*0340*01","B771K1","NOAAA700","0","0.11","308","Nee","Nee",,"Nee","6750","0","0.00","2023","Logisch","00","Ja","2024-12-16T00:00:00.000","2014-06-10T00:00:00.000","2007-03-01T00:00:00.000","2007-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KHS69","Personenauto","MERCEDES-BENZ","GL 500 4MATIC","20240517","20210625","39668","stationwagen","7","ZWART","Niet geregistreerd","8","4663","2345","3250","2445","750","3500","20130426","20130426","Geen verstrekking in Open Data","175794","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","3250","166",,"e1*2007/46*0598*07","A77VM1","NZAAB701","0","0.13","308","Nee","Nee",,"Nee","6850","0","0.00","2024","Logisch","00","Nee","2024-05-17T00:00:00.000","2021-06-25T00:00:00.000","2013-04-26T00:00:00.000","2013-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XBK89","Personenauto","MERCEDES-BENZ","GL 500 4MATIC","20250223","20231110","20873","stationwagen","7","GRIJS","Niet geregistreerd","8","4663","2345","3250","2445","750","3500","20130517","20140808","Geen verstrekking in Open Data","157188","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","3250","166",,"e1*2007/46*0598*07","A77VM1","NZAAB712","0","0.13","308","Nee","Nee",,"Nee","6850","0","0.00","2024","Geen oordeel","05","Ja","2025-02-23T00:00:00.000","2023-11-10T00:00:00.000","2013-05-17T00:00:00.000","2014-08-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XXB57","Personenauto","MERCEDES-BENZ","GL 500 4MATIC","20240305","20240426","47349","stationwagen","7","ZWART","Niet geregistreerd","8","4663","2345","3250","2445","750","3500","20140305","20141107","Geen verstrekking in Open Data","148562","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","3250","166",,"e1*2007/46*0598*10","A77VM1","NZAAB712","0","0.13","308","Nee","Nee",,"Nee","6850","0","0.00","2024","Geen oordeel","05","Ja","2024-03-05T00:00:00.000","2024-04-26T00:00:00.000","2014-03-05T00:00:00.000","2014-11-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25HJN3","Personenauto","MERCEDES-BENZ","GL 500 4MATIC","20240523","20160309","47740","stationwagen","7","BRUIN","Niet geregistreerd","8","5461","2380","3250","2480","750","3500","20090105","20090105","Geen verstrekking in Open Data","154476","Ja",,,,,,,"4","4","0","0",,"510","0","M1",,,"op dwarsbalk onder r. achterzitting","3250","164 G",,"e1*2001/116*0340*06","B771K1","NZAAA700","0","0.11","308","Nee","Ja",,"Nee","6750","0",,"2023","Logisch","00","Ja","2024-05-23T00:00:00.000","2016-03-09T00:00:00.000","2009-01-05T00:00:00.000","2009-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28TNX9","Personenauto","MERCEDES-BENZ","GL 500 4MATIC","20240429","20240312","36618","stationwagen","7","ZWART","Niet geregistreerd","8","5461","2380","3250","2480","750","3500","20081126","20120316","Geen verstrekking in Open Data","150537","Ja",,,,,,,"4","4","0","0",,"510","0","M1",,,"by dwarsbalk r. achterzitting","3250","164 G",,"e1*2001/116*0340*06","B771K1","NZAAA701","0","0.11","308","Nee","Ja",,"Nee","6750","0",,"2024","Geen oordeel","05","Ja","2024-04-29T00:00:00.000","2024-03-12T00:00:00.000","2008-11-26T00:00:00.000","2012-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29TPVH","Personenauto","MERCEDES-BENZ","GL 500 4MATIC","20240414","20220412","35460","stationwagen","7","ZWART","Niet geregistreerd","8","5462","2428","3250","2528","750","3500","20070119","20070119","Geen verstrekking in Open Data",,"Ja","240",,,,,,"4","4",,,,,,"M1",,,"op dwarsbalk onder r. achterzitting","3250",,"G3 gasinstallatie",,,,,"0.11","308","Nee","Nee",,"Nee","6750",,,"2023","Onlogisch","04","Ja","2024-04-14T00:00:00.000","2022-04-12T00:00:00.000","2007-01-19T00:00:00.000","2007-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G","20220404","2022-04-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
