"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","1VTT25","MERCEDES-BENZ","SPRINTER 213 CDI","20101109","20120405","N.v.t.","42026","gesloten opbouw"
"Bedrijfsauto","2VJX62","MERCEDES-BENZ","SPRINTER 213 CDI","20100921","20100921","N.v.t.","44171","gesloten opbouw"
"Bedrijfsauto","4VHD51","MERCEDES-BENZ","SPRINTER 213 CDI","20091013","20100409","N.v.t.",,"gesloten opbouw"
"Personenauto","NV028H","MERCEDES-BENZ","SPRINTER 213 CDI","20110510","20171013","WIT",,"kampeerwagen"
"Personenauto","P215RX","MERCEDES-BENZ","SPRINTER 213CDI","20110418","20110418","ZWART","49893","kampeerwagen"
"Bedrijfsauto","V826JV","MERCEDES-BENZ","SPRINTER 213 CDI","20110817","20171206","N.v.t.","41880","gesloten opbouw"
"Bedrijfsauto","VFX49Z","MERCEDES-BENZ","SPRINTER 213 CDI  AUT.","20120726","20200731","N.v.t.","47721","speciale groep"
"Bedrijfsauto","VRG90D","MERCEDES-BENZ","SPRINTER 213 CDI","20140211","20221007","N.v.t.","42242","speciale groep"
"Bedrijfsauto","VT485K","MERCEDES-BENZ","SPRINTER 213 CDI","20140521","20160503","N.v.t.","45409","gesloten opbouw"
"Bedrijfsauto","VVV68D","MERCEDES-BENZ","SPRINTER 213 CDI","20150330","20230626","N.v.t.","53267","speciale groep"
"Bedrijfsauto","VZ486F","MERCEDES-BENZ","SPRINTER 213 CDI  AUT.","20120223","20161125","N.v.t.","47803","gesloten opbouw"
