"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","07FPRJ","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19910301","20000613","WIT",,"kampeerwagen"
"Personenauto","11LFSK","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19950530","20030108","WIT",,"kampeerwagen"
"Personenauto","14NBGT","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19920624","20030717","WIT",,"kampeerwagen"
"Personenauto","15FBPN","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19920618","20000202","ROOD",,"kampeerwagen"
"Personenauto","19XGVG","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19910912","20070530","WIT",,"kampeerwagen"
"Personenauto","1SJG97","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19950530","20131025","WIT",,"kampeerwagen"
"Personenauto","21JVJX","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19910816","20020905","WIT",,"kampeerwagen"
"Personenauto","21PHPD","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19910820","20040624","WIT",,"kampeerwagen"
"Personenauto","25LGKJ","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19910425","20021219","ROOD",,"kampeerwagen"
"Personenauto","31RTVP","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19940421","20051203","WIT",,"kampeerwagen"
"Personenauto","32FJSF","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19920616","20000428","WIT",,"kampeerwagen"
"Personenauto","34TZJK","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19910225","20070329","WIT",,"kampeerwagen"
"Personenauto","35TXZH","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19930617","20070319","GROEN",,"kampeerwagen"
"Personenauto","38GVXV","VOLKSWAGEN","KAMPEERAUTO I D 57 KW AUT","19920806","20010420","WIT",,"kampeerwagen"
"Personenauto","46DLSV","VOLKSWAGEN","KAMPEERAUTO I D 57 KW AUT","19930714","19990921","WIT",,"kampeerwagen"
"Personenauto","48JGPD","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19910522","20020426","WIT",,"kampeerwagen"
"Personenauto","56LSLV","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19910529","20030424","ROOD",,"kampeerwagen"
"Personenauto","61TPTR","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19920804","20080514","GRIJS",,"kampeerwagen"
"Personenauto","64XSRV","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19920807","20071018","WIT",,"kampeerwagen"
"Personenauto","78SRGD","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19910307","20060623","WIT",,"kampeerwagen"
"Personenauto","84PDJL","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19940630","20040525","WIT",,"kampeerwagen"
"Personenauto","89PTXS","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19920806","20041202","WIT",,"kampeerwagen"
"Personenauto","90RLFD","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19950410","20050602","WIT",,"kampeerwagen"
"Personenauto","FDPS71","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19920518","19920518","GRIJS",,"kampeerwagen"
"Personenauto","GNHN85","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19930513","19930513","WIT",,"kampeerwagen"
"Personenauto","JDGX31","VOLKSWAGEN","KAMPEERAUTO I D 57 KW AUT","19940623","19940623","WIT",,"kampeerwagen"
"Personenauto","RRXG40","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19910422","19970627","WIT",,"kampeerwagen"
"Personenauto","SBXB02","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19920406","19970904","GROEN",,"kampeerwagen"
