"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DH5006","RENAULT","R2060 BEGRAFENISWAGEN","19490630","19930604","GRIJS",,"Niet geregistreerd"
"Personenauto","DH9930","RENAULT","R 1060","19500630","19940801","GRIJS",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV5127","RENAULT","R 60","19750630","20211213","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T12BKG","RENAULT","R 60","19700630","20220110","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T14BRF","RENAULT","60","19800630","20220119","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T17DLB","RENAULT","60","19860630","20220315","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T22BGD","RENAULT","60","19750630","20220103","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T22BKT","RENAULT","R 60","19740630","20220111","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T22DZG","RENAULT","60","19720630","20220707","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T24BLH","RENAULT","R 60","19690630","20220112","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T28DPR","RENAULT","R 60","19730630","20220405","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T31DFJ","RENAULT","60","19750630","20220216","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T37BRF","RENAULT","60","19840630","20220119","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T37DGV","RENAULT","R 60","19680630","20220223","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T44BGZ","RENAULT","R 60","19740630","20220104","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T45BHK","RENAULT","R 60","19700630","20220105","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T46BHK","RENAULT","R 60","19680630","20220105","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T47BHK","RENAULT","R 60","19700630","20220105","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T48BHK","RENAULT","R 60","19680630","20220105","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T49BGB","RENAULT","R 60","19690630","20220103","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T52BXK","RENAULT","R 60","19680630","20220202","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T56BHP","RENAULT","R 60","19730630","20220105","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T60BGH","RENAULT","60","19680630","20220103","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T61BGH","RENAULT","60","19680630","20220103","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T62BTV","RENAULT","R 60 S","19810630","20220127","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T63BNS","RENAULT","R 60 S","19810630","20220117","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T64BTX","RENAULT","60","19700630","20220127","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T67BGB","RENAULT","R 60","19680630","20220103","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T69BHK","RENAULT","R 60","19720630","20220105","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T70BHK","RENAULT","R 60","19750630","20220105","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T75BGB","RENAULT","R 60","19690630","20220103","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T76BHJ","RENAULT","R 60","19680630","20220105","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T77BHJ","RENAULT","R 60","19700630","20220105","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T80DLS","RENAULT","60","19750630","20220322","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T81BKT","RENAULT","R 60","19790630","20220111","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T81BRD","RENAULT","60","19800630","20220119","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T82BHR","RENAULT","R 60","19680630","20220105","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T84BKT","RENAULT","R 60 S","19780630","20220111","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T87DTF","RENAULT","60","19840630","20220511","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T91BGH","RENAULT","60","19680630","20220103","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T92BDT","RENAULT","R 60","19700630","20211231","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T93BVF","RENAULT","R 60","19880630","20220127","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T94BLL","RENAULT","R 32-60 V","19900630","20220112","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBJ34G","RENAULT","R 60","19770630","20210119","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDH40N","RENAULT","R 60","19790630","20210216","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDH69P","RENAULT","R 60","19750630","20210217","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDH75P","RENAULT","R 60","19820630","20210217","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDH77P","RENAULT","R 60","19720630","20210217","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDH78P","RENAULT","R 60","19720630","20210217","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDH79P","RENAULT","R 60","19750630","20210217","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDJ12B","RENAULT","R 60","19750630","20210217","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDJ74T","RENAULT","R 60","19770630","20210219","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDX63B","RENAULT","R 60","19690630","20210311","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDX79K","RENAULT","60","19770630","20210312","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDZ52L","RENAULT","60","19830630","20210315","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDZ56R","RENAULT","R 60","19810630","20210316","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFD90J","RENAULT","R 60","19700630","20210319","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFF48B","RENAULT","R 60","19750630","20210322","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFJ55R","RENAULT","60","19840630","20210402","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFJ97P","RENAULT","R 60 S","19830630","20210402","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFJ99P","RENAULT","R 60 S","19820630","20210402","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFK99B","RENAULT","R 60","19730630","20210406","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFN83S","RENAULT","60","19750630","20210409","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFN86S","RENAULT","R 60 S","19810630","20210409","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFP05T","RENAULT","R 60","19680630","20210413","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFS23K","RENAULT","60","19740630","20210416","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFT32V","RENAULT","R 60","19760630","20210420","N.v.t.",,"Niet geregistreerd"
