"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","V033PK","DODGE","DODGE RAM 1500","20180531","20180531","N.v.t.","75469","opleggertrekker"
"Bedrijfsauto","V046VP","DODGE","DODGE RAM 1500","20190201","20190201","N.v.t.","95111","opleggertrekker"
"Bedrijfsauto","V194XK","DODGE","RAM 1500","20190321","20190321","N.v.t.","101571","opleggertrekker"
"Bedrijfsauto","V197XK","DODGE","RAM 1500","20190529","20190529","N.v.t.","84234","opleggertrekker"
"Bedrijfsauto","V208TR","DODGE","RAM 1500","20181213","20181213","N.v.t.","101065","opleggertrekker"
"Bedrijfsauto","V311TL","DODGE","RAM 1500","20181128","20181128","N.v.t.","74912","opleggertrekker"
"Bedrijfsauto","V360RX","DODGE","RAM 1500 LARAMIE CREW CAB","20180830","20180830","N.v.t.","89670","opleggertrekker"
"Bedrijfsauto","V382ZK","DODGE","RAM 1500","20190724","20190724","N.v.t.","64196","opleggertrekker"
"Bedrijfsauto","V388LK","DODGE","RAM 1500","20180523","20180523","N.v.t.","43170","opleggertrekker"
"Bedrijfsauto","V427SH","DODGE","RAM 1500","20181012","20181012","N.v.t.","94919","opleggertrekker"
"Bedrijfsauto","V494KZ","DODGE","RAM 1500","20180109","20180109","N.v.t.","48328","opleggertrekker"
"Bedrijfsauto","V540PX","DODGE","RAM 1500","20180706","20180706","N.v.t.","79331","opleggertrekker"
"Bedrijfsauto","V584XX","DODGE","RAM 1500","20200102","20200102","N.v.t.","103381","opleggertrekker"
"Bedrijfsauto","V611RL","DODGE","RAM 1500","20181017","20181017","N.v.t.","82857","opleggertrekker"
"Bedrijfsauto","V700VV","DODGE","RAM 1500","20190419","20190419","N.v.t.","86685","opleggertrekker"
"Bedrijfsauto","V75DFH","DODGE","RAM 1500","20240131","20240131","N.v.t.","131560","opleggertrekker"
"Bedrijfsauto","V766NL","DODGE","RAM 1500 LARAMIE","20180803","20180803","N.v.t.","78189","opleggertrekker"
