"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","L575SK","NISSAN","MICRA S6","19881107","20210719","WIT",,"hatchback"
"Personenauto","PS12TS","NISSAN","MICRA S6","19860619","19860619","WIT",,"hatchback"
"Personenauto","PS93TR","NISSAN","MICRA S6","19860619","19860619","WIT",,"hatchback"
"Personenauto","PT15GB","NISSAN","MICRA S6","19860627","19860627","ROOD",,"hatchback"
"Personenauto","PV06GR","NISSAN","MICRA S6","19860711","19860711","BLAUW",,"hatchback"
"Personenauto","PV57XX","NISSAN","MICRA S6","19860724","19860724","BLAUW",,"hatchback"
"Personenauto","PV66YZ","NISSAN","MICRA S6","19860725","19860725","GROEN",,"hatchback"
"Personenauto","PX14BJ","NISSAN","MICRA S6","19860730","19860730","ROOD",,"hatchback"
"Personenauto","PY02DX","NISSAN","MICRA S6","19860819","19860819","WIT",,"hatchback"
"Personenauto","PY94BN","NISSAN","MICRA S6","19860829","19860829","WIT",,"hatchback"
"Personenauto","PZ35YZ","NISSAN","MICRA S6","19860930","19860930","GROEN",,"hatchback"
"Personenauto","PZ69VD","NISSAN","MICRA S6","19860926","19860926","GROEN",,"hatchback"
"Personenauto","PZ75HG","NISSAN","MICRA S6","19860922","19860922","BLAUW",,"hatchback"
"Personenauto","RB98FK","NISSAN","MICRA S6","19860923","19860923","BLAUW",,"hatchback"
"Personenauto","RF39RS","NISSAN","MICRA S6","19861031","19861031","GRIJS",,"hatchback"
"Personenauto","RF41GZ","NISSAN","MICRA S6","19861027","19861027","ROOD",,"hatchback"
"Personenauto","RG20PV","NISSAN","MICRA S6","19861125","19861125","ROOD",,"hatchback"
"Personenauto","RG31PV","NISSAN","MICRA S6","19861119","19861119","BLAUW",,"hatchback"
"Personenauto","RG98NL","NISSAN","MICRA S6","19861118","19861118","GROEN",,"hatchback"
"Personenauto","RK17GF","NISSAN","MICRA S6","19870116","19870116","ROOD",,"hatchback"
"Personenauto","RK71XG","NISSAN","MICRA S6","19870115","19870115","ROOD",,"hatchback"
